"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1038,992,20,5,0
"2009-09-25",311,487,0,0,0
"2017-04-12",1044,990,20,5,0
"2007-12-19",145,165,0,0,0
"2009-12-16",312,487,0,0,0
"2011-09-05",394,509,0,0,0
"2010-11-17",363,504,0,0,0
"2012-12-11",419,478,0,0,0
"2015-10-01",942,816,0,0,0
"2016-12-27",1013,972,18,5,0
"2009-06-17",324,497,0,0,0
"2013-02-20",511,499,0,0,0
"2012-10-31",419,478,0,0,0
"2013-05-21",521,513,0,0,0
"2012-03-26",377,454,0,0,0
"2015-07-03",915,810,0,0,0
"2013-07-09",521,513,0,0,0
"2015-01-19",781,754,0,0,0
"2008-12-17",293,488,0,0,0
"2011-02-21",360,495,0,0,0
"2008-06-27",311,498,0,0,0
"2013-12-20",521,526,0,0,0
"2014-03-28",579,592,0,0,0
"2015-04-09",800,779,0,0,0
"2008-10-10",309,495,0,0,0
"2013-09-10",520,526,0,0,0
"2009-04-06",305,497,0,0,0
"2012-07-13",406,458,0,0,0
"2014-09-08",588,606,0,0,0
"2016-10-07",1001,964,18,5,0
"2010-07-26",321,488,0,0,0
"2016-07-04",999,878,8,5,0
"2016-01-04",951,841,7,5,0
"2016-04-05",985,861,8,5,0
"2011-06-10",394,509,0,0,0
"2012-01-18",396,509,0,0,0
"2008-04-01",187,190,0,0,0
"2010-04-01",312,487,0,0,0
"2017-10-12",1055,1000,20,5,0
