"snapshot","speciesCount"
"2007-12-19",2608
"2008-04-01",2657
"2008-06-27",2760
"2008-10-10",2780
"2008-12-17",2753
"2009-04-06",3967
"2009-06-17",3995
"2009-09-25",4014
"2009-12-16",4064
"2010-04-01",4118
"2010-07-26",4026
"2010-11-17",4418
"2011-02-21",4399
"2011-06-10",4470
"2011-09-05",4553
"2012-01-18",4039
"2012-03-26",4766
"2012-07-13",4723
"2012-10-31",4780
"2012-12-11",4785
"2013-02-20",4882
"2013-05-21",4914
"2013-07-09",4927
"2013-09-10",4960
"2013-12-20",4937
"2014-03-28",5150
"2014-09-08",5139
"2015-01-19",6087
"2015-04-09",6198
"2015-07-03",6211
"2015-10-01",6467
"2016-01-04",6488
"2016-04-05",6711
"2016-07-04",6751
"2016-10-07",6743
"2016-12-27",6807
"2017-04-12",7094
"2017-07-24",7125
"2017-10-12",7160
"2017-12-22",7251
"2018-04-09",7336
"2018-07-11",7618
"2018-09-28",7658
"2019-01-01",7791
"2019-04-06",7985
"2019-07-01",8185
"2019-10-09",8228
"2020-01-01",8285
"2020-04-01",8308
"2020-07-01",8363
"2020-10-01",8485
"2021-01-01",8497
"2021-04-01",8524
"2021-07-01",8592
"2021-10-01",8796
"2022-01-01",8829
"2022-04-01",9135
"2022-07-01",9073
