"snapshot","national","international"
"2007-12-19",0,12310
"2008-04-01",0,12542
"2008-06-27",0,12701
"2008-10-10",0,12812
"2008-12-17",0,13354
"2009-04-06",0,17998
"2009-06-17",0,18263
"2009-09-25",0,18312
"2009-12-16",0,19138
"2010-04-01",0,23093
"2010-07-26",0,22847
"2010-11-17",0,24784
"2011-02-21",0,24952
"2011-06-10",0,25423
"2011-09-05",453,25514
"2012-01-18",453,20729
"2012-03-26",453,25779
"2012-07-13",453,25976
"2012-10-31",453,26610
"2012-12-11",453,25682
"2013-02-20",453,25960
"2013-05-21",453,26218
"2013-07-09",453,26632
"2013-09-10",453,28125
"2013-12-20",453,39837
"2014-03-28",453,31221
"2014-09-08",453,32528
"2015-01-19",453,50146
"2015-04-09",453,49892
"2015-07-03",453,53176
"2015-10-01",453,60008
"2016-01-04",453,52165
"2016-04-05",453,70854
"2016-07-04",453,71383
"2016-10-07",453,75881
"2016-12-27",453,78245
"2017-04-12",2851,83963
"2017-07-24",2851,83450
"2017-10-12",2909,83595
"2017-12-22",8210,81918
"2018-04-09",8210,81958
"2018-07-11",8210,86634
"2018-09-28",25703,86795
"2019-01-01",35388,89043
"2019-04-06",38715,100967
"2019-07-01",38715,103402
"2019-10-09",38715,103845
"2020-01-01",38715,104244
"2020-04-01",38715,105379
"2020-07-01",39893,105801
"2020-10-01",39893,110798
"2021-01-01",39893,111173
"2021-04-01",39893,113516
"2021-07-01",43101,114204
"2021-10-01",43101,117259
"2022-01-01",43101,117768
"2022-04-01",44235,125735
"2022-07-01",44235,136137
