"snapshot","national","international"
"2007-12-19",1,2194
"2008-04-01",1,2243
"2008-06-27",1,2411
"2008-10-10",1,2432
"2008-12-17",1,2449
"2009-04-06",1,3511
"2009-06-17",1,3540
"2009-09-25",1,3556
"2009-12-16",1,3606
"2010-04-01",1,3661
"2010-07-26",1,3569
"2010-11-17",1,3962
"2011-02-21",1,3992
"2011-06-10",1,4064
"2011-09-05",421,4065
"2012-01-18",421,3536
"2012-03-26",421,4258
"2012-07-13",421,4219
"2012-10-31",421,4290
"2012-12-11",421,4109
"2013-02-20",421,4238
"2013-05-21",421,4283
"2013-07-09",421,4386
"2013-09-10",421,4510
"2013-12-20",421,4869
"2014-03-28",421,4780
"2014-09-08",421,4768
"2015-01-19",421,5738
"2015-04-09",421,5852
"2015-07-03",421,5871
"2015-10-01",421,6174
"2016-01-04",421,6192
"2016-04-05",421,6662
"2016-07-04",421,6703
"2016-10-07",421,6698
"2016-12-27",421,6762
"2017-04-12",1278,6902
"2017-07-24",1278,6947
"2017-10-12",1282,6980
"2017-12-22",1963,7013
"2018-04-09",1963,7002
"2018-07-11",1963,7310
"2018-09-28",2032,7340
"2019-01-01",2367,7458
"2019-04-06",2482,7619
"2019-07-01",2482,7723
"2019-10-09",2482,7774
"2020-01-01",2482,7835
"2020-04-01",2482,7859
"2020-07-01",2495,7888
"2020-10-01",2495,8051
"2021-01-01",2495,8065
"2021-04-01",2495,8084
"2021-07-01",2519,8144
"2021-10-01",2519,8386
"2022-01-01",2519,8419
"2022-04-01",2523,8757
"2022-07-01",2523,8704
