"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,47,0,0,0
"2008-04-01",45,43,0,0,0
"2008-06-27",50,48,0,0,0
"2008-10-10",50,49,0,0,0
"2008-12-17",41,26,0,0,0
"2009-04-06",48,35,0,0,0
"2009-06-17",47,36,0,0,0
"2009-09-25",705,891,0,0,0
"2009-12-16",713,891,0,0,0
"2010-04-01",737,899,0,0,0
"2010-07-26",739,903,0,0,0
"2010-11-17",751,917,0,0,0
"2011-02-21",749,910,0,0,0
"2011-06-10",751,919,0,0,0
"2011-09-05",752,920,0,0,0
"2012-01-18",755,920,0,0,0
"2012-03-26",756,921,0,0,0
"2012-07-13",736,904,0,0,0
"2012-10-31",743,910,0,0,0
"2012-12-11",743,910,0,0,0
"2013-02-20",815,937,0,0,0
"2013-05-21",823,941,0,0,0
"2013-07-09",835,943,0,0,0
"2013-09-10",833,967,0,0,0
"2013-12-20",824,967,0,0,0
"2014-03-28",840,971,0,0,0
"2014-09-08",843,1030,1,0,0
"2015-01-19",1233,1774,9,0,0
"2015-04-09",1235,1752,3,0,0
"2015-07-03",1247,1762,8,0,0
"2015-10-01",1249,1762,8,0,0
"2016-01-04",964,1151,10,0,0
"2016-04-05",1396,2081,11,0,0
"2016-07-04",1395,2113,17,0,0
"2016-10-07",1421,2122,19,0,0
"2016-12-27",1430,2123,28,0,0
"2017-04-12",1536,2298,29,0,0
"2017-07-24",1542,2308,33,3,0
"2017-10-12",1544,2319,33,3,0
"2017-12-22",1539,2341,38,3,0
"2018-04-09",1570,2352,38,3,0
"2018-07-11",1587,2369,38,3,0
"2018-09-28",1576,2408,41,3,0
"2019-01-01",1575,2454,131,3,0
"2019-04-06",1674,2462,172,3,0
"2019-07-01",1744,2549,173,3,0
"2019-10-09",1747,2542,174,3,0
"2020-01-01",1746,2543,177,3,0
"2020-04-01",1780,2542,177,3,0
"2020-07-01",1785,2559,191,3,0
"2020-10-01",1822,2638,211,3,0
"2021-01-01",1822,2642,212,3,0
"2021-04-01",1821,2648,217,3,0
"2021-07-01",1840,2655,235,3,0
"2021-10-01",1843,2659,237,3,0
"2022-01-01",1847,2665,237,3,0
"2022-04-01",1900,2893,259,3,0
"2022-07-01",1903,2792,261,4,0
