"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",102,0,0,0,0
"2008-04-01",102,0,0,0,0
"2008-06-27",104,0,0,0,0
"2008-10-10",104,0,0,0,0
"2008-12-17",97,0,0,0,0
"2009-04-06",97,0,0,0,0
"2009-06-17",97,0,0,0,0
"2009-09-25",100,0,0,0,0
"2009-12-16",100,0,0,0,0
"2010-04-01",100,0,0,0,0
"2010-07-26",100,0,0,0,0
"2010-11-17",311,37,0,0,0
"2011-02-21",312,37,0,0,0
"2011-06-10",310,37,0,0,0
"2011-09-05",310,37,0,0,0
"2012-01-18",312,37,0,0,0
"2012-03-26",312,37,0,0,0
"2012-07-13",358,37,0,0,0
"2012-10-31",397,37,0,0,0
"2012-12-11",398,37,0,0,0
"2013-02-20",398,37,0,0,0
"2013-05-21",411,37,0,0,0
"2013-07-09",465,68,0,0,0
"2013-09-10",483,68,0,0,0
"2013-12-20",486,68,0,0,0
"2014-03-28",489,68,0,0,0
"2014-09-08",514,68,0,0,0
"2015-01-19",515,74,0,0,0
"2015-04-09",533,74,0,0,0
"2015-07-03",531,76,0,0,0
"2015-10-01",531,76,0,0,0
"2016-01-04",631,89,0,0,0
"2016-04-05",631,89,0,0,0
"2016-07-04",632,89,0,0,0
"2016-10-07",427,16,0,0,0
"2016-12-27",617,292,0,0,0
"2017-04-12",618,292,0,0,0
"2017-07-24",429,15,0,0,0
"2017-10-12",430,15,0,0,0
"2017-12-22",481,15,0,0,0
"2018-04-09",471,15,0,0,0
"2018-07-11",471,16,0,0,0
"2018-09-28",587,335,0,0,0
"2019-01-01",745,412,0,0,0
"2019-04-06",749,412,0,0,0
"2019-07-01",783,412,0,0,0
"2019-10-09",863,413,0,0,0
"2020-01-01",878,436,0,0,0
"2020-04-01",956,436,0,0,0
"2020-07-01",1080,439,0,0,0
"2020-10-01",1120,439,0,0,0
"2021-01-01",1189,448,0,0,0
"2021-04-01",1198,456,0,0,0
"2021-07-01",1229,473,0,0,0
"2021-10-01",1255,485,0,0,0
"2022-01-01",1285,423,0,0,0
"2022-04-01",1305,431,0,0,0
"2022-07-01",1297,494,0,0,0
"2022-10-01",1549,494,0,0,0
"2023-01-01",1662,503,0,0,0
"2023-04-01",1768,509,0,0,0
"2023-07-01",1786,538,0,0,0
"2023-10-01",1830,580,0,0,0
"2024-01-01",2388,578,0,0,0
"2024-04-01",2424,585,0,0,0
"2024-07-01",3100,592,0,0,0
