"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",488,752,48,0,0
"2019-01-01",464,741,44,0,0
"2009-09-25",29,4,0,0,0
"2017-04-12",204,232,0,0,0
"2007-12-19",27,3,0,0,0
"2009-12-16",29,4,0,0,0
"2011-09-05",55,5,0,0,0
"2019-04-06",484,749,48,0,0
"2010-11-17",55,5,0,0,0
"2018-09-28",271,293,2,0,0
"2012-12-11",91,9,0,0,0
"2015-10-01",169,31,0,0,0
"2016-12-27",198,231,0,0,0
"2009-06-17",29,4,0,0,0
"2013-02-20",99,8,0,0,0
"2012-10-31",92,8,0,0,0
"2013-05-21",98,8,0,0,0
"2012-03-26",55,5,0,0,0
"2015-07-03",159,31,0,0,0
"2013-07-09",98,8,0,0,0
"2015-01-19",162,41,0,0,0
"2008-12-17",28,4,0,0,0
"2018-07-11",270,293,2,0,0
"2011-02-21",56,5,0,0,0
"2008-06-27",28,4,0,0,0
"2013-12-20",99,9,0,0,0
"2017-12-22",246,280,2,0,0
"2014-03-28",102,9,0,0,0
"2015-04-09",159,31,0,0,0
"2008-10-10",28,4,0,0,0
"2013-09-10",99,9,0,0,0
"2009-04-06",28,4,0,0,0
"2012-07-13",87,7,0,0,0
"2014-09-08",132,23,0,0,0
"2016-10-07",196,196,0,0,0
"2010-07-26",30,4,0,0,0
"2016-07-04",193,188,0,0,0
"2018-04-09",267,292,2,0,0
"2016-01-04",132,175,0,0,0
"2016-04-05",187,182,0,0,0
"2011-06-10",56,5,0,0,0
"2012-01-18",54,5,0,0,0
"2008-04-01",28,3,0,0,0
"2010-04-01",30,4,0,0,0
"2017-10-12",231,259,1,0,0
"2017-07-24",217,252,1,0,0
