"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",10
"2007-12-19",0,"PRESERVED_SPECIMEN",19
"2007-12-19",0,"OCCURRENCE",175
"2007-12-19",1,"OBSERVATION",400
"2007-12-19",1,"FOSSIL_SPECIMEN",1754
"2007-12-19",1,"PRESERVED_SPECIMEN",13521
"2007-12-19",1,"OCCURRENCE",2923
"2007-12-19",3,"LIVING_SPECIMEN",48
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"OCCURRENCE",8
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",4,"FOSSIL_SPECIMEN",54
"2007-12-19",4,"PRESERVED_SPECIMEN",15
"2007-12-19",4,"OCCURRENCE",244
"2007-12-19",5,"LIVING_SPECIMEN",143
"2007-12-19",5,"OBSERVATION",175
"2007-12-19",5,"PRESERVED_SPECIMEN",247
"2007-12-19",5,"OCCURRENCE",1114
"2007-12-19",6,"OCCURRENCE",962
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",72
"2007-12-19",6,"PRESERVED_SPECIMEN",1524
"2007-12-19",7,"OCCURRENCE",3
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",51
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",86
"2008-04-01",0,"FOSSIL_SPECIMEN",10
"2008-04-01",0,"PRESERVED_SPECIMEN",87
"2008-04-01",1,"OBSERVATION",415
"2008-04-01",1,"OCCURRENCE",4503
"2008-04-01",1,"FOSSIL_SPECIMEN",1754
"2008-04-01",1,"PRESERVED_SPECIMEN",13519
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"LIVING_SPECIMEN",48
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"OCCURRENCE",8
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",4,"OCCURRENCE",286
"2008-04-01",4,"FOSSIL_SPECIMEN",54
"2008-04-01",5,"PRESERVED_SPECIMEN",272
"2008-04-01",5,"LIVING_SPECIMEN",143
"2008-04-01",5,"OBSERVATION",175
"2008-04-01",5,"OCCURRENCE",1114
"2008-04-01",6,"PRESERVED_SPECIMEN",1634
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",926
"2008-04-01",6,"FOSSIL_SPECIMEN",72
"2008-04-01",7,"PRESERVED_SPECIMEN",51
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OCCURRENCE",3
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",131
"2008-06-27",0,"OCCURRENCE",20
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"FOSSIL_SPECIMEN",1754
"2008-06-27",1,"PRESERVED_SPECIMEN",15862
"2008-06-27",1,"OCCURRENCE",10546
"2008-06-27",1,"OBSERVATION",2222
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2008-06-27",3,"LIVING_SPECIMEN",48
"2008-06-27",3,"OCCURRENCE",30
"2008-06-27",4,"OBSERVATION",598
"2008-06-27",4,"FOSSIL_SPECIMEN",54
"2008-06-27",4,"PRESERVED_SPECIMEN",48
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",4,"OCCURRENCE",25
"2008-06-27",4,"HUMAN_OBSERVATION",80
"2008-06-27",5,"OBSERVATION",176
"2008-06-27",5,"PRESERVED_SPECIMEN",291
"2008-06-27",5,"LIVING_SPECIMEN",143
"2008-06-27",5,"OCCURRENCE",1123
"2008-06-27",6,"FOSSIL_SPECIMEN",72
"2008-06-27",6,"PRESERVED_SPECIMEN",2836
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",1490
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OCCURRENCE",7
"2008-10-10",0,"FOSSIL_SPECIMEN",10
"2008-10-10",0,"PRESERVED_SPECIMEN",133
"2008-10-10",0,"OCCURRENCE",18
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",1,"FOSSIL_SPECIMEN",1855
"2008-10-10",1,"PRESERVED_SPECIMEN",23164
"2008-10-10",1,"OCCURRENCE",4300
"2008-10-10",1,"OBSERVATION",2463
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2008-10-10",3,"OCCURRENCE",30
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"FOSSIL_SPECIMEN",54
"2008-10-10",4,"PRESERVED_SPECIMEN",49
"2008-10-10",4,"OCCURRENCE",27
"2008-10-10",4,"HUMAN_OBSERVATION",80
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",598
"2008-10-10",5,"PRESERVED_SPECIMEN",309
"2008-10-10",5,"OCCURRENCE",1168
"2008-10-10",5,"LIVING_SPECIMEN",143
"2008-10-10",5,"OBSERVATION",179
"2008-10-10",6,"FOSSIL_SPECIMEN",72
"2008-10-10",6,"PRESERVED_SPECIMEN",2873
"2008-10-10",6,"OCCURRENCE",1540
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2008-10-10",7,"OCCURRENCE",7
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",10
"2008-12-17",0,"PRESERVED_SPECIMEN",132
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",19
"2008-12-17",1,"FOSSIL_SPECIMEN",1944
"2008-12-17",1,"PRESERVED_SPECIMEN",23686
"2008-12-17",1,"OBSERVATION",5238
"2008-12-17",1,"OCCURRENCE",4478
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2008-12-17",3,"LIVING_SPECIMEN",48
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"OCCURRENCE",30
"2008-12-17",4,"FOSSIL_SPECIMEN",54
"2008-12-17",4,"PRESERVED_SPECIMEN",49
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",598
"2008-12-17",4,"OCCURRENCE",27
"2008-12-17",4,"HUMAN_OBSERVATION",100
"2008-12-17",5,"PRESERVED_SPECIMEN",313
"2008-12-17",5,"LIVING_SPECIMEN",143
"2008-12-17",5,"OBSERVATION",179
"2008-12-17",5,"OCCURRENCE",1168
"2008-12-17",6,"FOSSIL_SPECIMEN",73
"2008-12-17",6,"PRESERVED_SPECIMEN",2933
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",1503
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OCCURRENCE",7
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2009-04-06",0,"PRESERVED_SPECIMEN",717
"2009-04-06",0,"OCCURRENCE",19
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",1946
"2009-04-06",1,"PRESERVED_SPECIMEN",25060
"2009-04-06",1,"OCCURRENCE",4503
"2009-04-06",1,"OBSERVATION",5896
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-04-06",3,"OCCURRENCE",30
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",54
"2009-04-06",4,"PRESERVED_SPECIMEN",55
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"OCCURRENCE",27
"2009-04-06",4,"HUMAN_OBSERVATION",100
"2009-04-06",4,"OBSERVATION",598
"2009-04-06",5,"OBSERVATION",179
"2009-04-06",5,"PRESERVED_SPECIMEN",316
"2009-04-06",5,"LIVING_SPECIMEN",143
"2009-04-06",5,"OCCURRENCE",1168
"2009-04-06",6,"FOSSIL_SPECIMEN",73
"2009-04-06",6,"PRESERVED_SPECIMEN",3142
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",1547
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",7,"OCCURRENCE",7
"2009-06-17",0,"OCCURRENCE",19
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2009-06-17",0,"PRESERVED_SPECIMEN",785
"2009-06-17",1,"OCCURRENCE",4728
"2009-06-17",1,"OBSERVATION",6294
"2009-06-17",1,"FOSSIL_SPECIMEN",1948
"2009-06-17",1,"PRESERVED_SPECIMEN",25273
"2009-06-17",3,"LIVING_SPECIMEN",48
"2009-06-17",3,"OCCURRENCE",30
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"OCCURRENCE",203
"2009-06-17",4,"HUMAN_OBSERVATION",108
"2009-06-17",4,"OBSERVATION",590
"2009-06-17",4,"FOSSIL_SPECIMEN",54
"2009-06-17",4,"PRESERVED_SPECIMEN",55
"2009-06-17",5,"LIVING_SPECIMEN",143
"2009-06-17",5,"OCCURRENCE",1168
"2009-06-17",5,"OBSERVATION",179
"2009-06-17",5,"PRESERVED_SPECIMEN",322
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",1611
"2009-06-17",6,"FOSSIL_SPECIMEN",73
"2009-06-17",6,"PRESERVED_SPECIMEN",3190
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",7
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",19
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",213
"2009-09-25",1,"OCCURRENCE",5029
"2009-09-25",1,"OBSERVATION",6294
"2009-09-25",1,"FOSSIL_SPECIMEN",1948
"2009-09-25",1,"PRESERVED_SPECIMEN",32081
"2009-09-25",3,"LIVING_SPECIMEN",48
"2009-09-25",3,"OCCURRENCE",30
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",38
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",203
"2009-09-25",4,"HUMAN_OBSERVATION",108
"2009-09-25",4,"OBSERVATION",590
"2009-09-25",4,"FOSSIL_SPECIMEN",54
"2009-09-25",4,"PRESERVED_SPECIMEN",55
"2009-09-25",5,"LIVING_SPECIMEN",143
"2009-09-25",5,"OCCURRENCE",1168
"2009-09-25",5,"OBSERVATION",179
"2009-09-25",5,"PRESERVED_SPECIMEN",579
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",1610
"2009-09-25",6,"FOSSIL_SPECIMEN",73
"2009-09-25",6,"PRESERVED_SPECIMEN",3966
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",7
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",53
"2009-12-16",0,"OCCURRENCE",21
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",357
"2009-12-16",1,"PRESERVED_SPECIMEN",32603
"2009-12-16",1,"OCCURRENCE",5720
"2009-12-16",1,"OBSERVATION",6796
"2009-12-16",1,"FOSSIL_SPECIMEN",1948
"2009-12-16",3,"PRESERVED_SPECIMEN",38
"2009-12-16",3,"LIVING_SPECIMEN",48
"2009-12-16",3,"OCCURRENCE",30
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",55
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",203
"2009-12-16",4,"HUMAN_OBSERVATION",108
"2009-12-16",4,"OBSERVATION",590
"2009-12-16",4,"FOSSIL_SPECIMEN",54
"2009-12-16",5,"PRESERVED_SPECIMEN",589
"2009-12-16",5,"LIVING_SPECIMEN",143
"2009-12-16",5,"OCCURRENCE",1168
"2009-12-16",5,"OBSERVATION",179
"2009-12-16",6,"PRESERVED_SPECIMEN",4496
"2009-12-16",6,"LIVING_SPECIMEN",48
"2009-12-16",6,"OCCURRENCE",1611
"2009-12-16",6,"FOSSIL_SPECIMEN",73
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",53
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",7
"2010-04-01",0,"OCCURRENCE",21
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",357
"2010-04-01",1,"OCCURRENCE",5685
"2010-04-01",1,"OBSERVATION",6834
"2010-04-01",1,"FOSSIL_SPECIMEN",1948
"2010-04-01",1,"PRESERVED_SPECIMEN",32819
"2010-04-01",3,"PRESERVED_SPECIMEN",38
"2010-04-01",3,"LIVING_SPECIMEN",48
"2010-04-01",3,"OCCURRENCE",30
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",55
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",383
"2010-04-01",4,"HUMAN_OBSERVATION",108
"2010-04-01",4,"OBSERVATION",590
"2010-04-01",4,"FOSSIL_SPECIMEN",54
"2010-04-01",5,"PRESERVED_SPECIMEN",591
"2010-04-01",5,"LIVING_SPECIMEN",143
"2010-04-01",5,"OCCURRENCE",1168
"2010-04-01",5,"OBSERVATION",179
"2010-04-01",6,"PRESERVED_SPECIMEN",4673
"2010-04-01",6,"LIVING_SPECIMEN",48
"2010-04-01",6,"OCCURRENCE",1614
"2010-04-01",6,"FOSSIL_SPECIMEN",73
"2010-04-01",7,"PRESERVED_SPECIMEN",53
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",7
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"OCCURRENCE",21
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",357
"2010-07-26",1,"OCCURRENCE",5689
"2010-07-26",1,"OBSERVATION",6834
"2010-07-26",1,"FOSSIL_SPECIMEN",1948
"2010-07-26",1,"PRESERVED_SPECIMEN",33686
"2010-07-26",3,"OCCURRENCE",8
"2010-07-26",3,"LIVING_SPECIMEN",48
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",38
"2010-07-26",4,"PRESERVED_SPECIMEN",55
"2010-07-26",4,"OCCURRENCE",383
"2010-07-26",4,"HUMAN_OBSERVATION",108
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",590
"2010-07-26",4,"FOSSIL_SPECIMEN",54
"2010-07-26",5,"PRESERVED_SPECIMEN",588
"2010-07-26",5,"OCCURRENCE",1168
"2010-07-26",5,"LIVING_SPECIMEN",143
"2010-07-26",5,"OBSERVATION",179
"2010-07-26",6,"PRESERVED_SPECIMEN",4634
"2010-07-26",6,"OCCURRENCE",1614
"2010-07-26",6,"LIVING_SPECIMEN",48
"2010-07-26",6,"FOSSIL_SPECIMEN",73
"2010-07-26",7,"PRESERVED_SPECIMEN",53
"2010-07-26",7,"OCCURRENCE",7
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"OCCURRENCE",20
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",379
"2010-11-17",1,"OCCURRENCE",6985
"2010-11-17",1,"OBSERVATION",29745
"2010-11-17",1,"FOSSIL_SPECIMEN",1948
"2010-11-17",1,"PRESERVED_SPECIMEN",41397
"2010-11-17",3,"OCCURRENCE",30
"2010-11-17",3,"LIVING_SPECIMEN",48
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2010-11-17",4,"OCCURRENCE",385
"2010-11-17",4,"HUMAN_OBSERVATION",108
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",590
"2010-11-17",4,"FOSSIL_SPECIMEN",54
"2010-11-17",4,"PRESERVED_SPECIMEN",88
"2010-11-17",5,"PRESERVED_SPECIMEN",588
"2010-11-17",5,"OCCURRENCE",1168
"2010-11-17",5,"LIVING_SPECIMEN",143
"2010-11-17",5,"OBSERVATION",179
"2010-11-17",6,"PRESERVED_SPECIMEN",6643
"2010-11-17",6,"OCCURRENCE",1460
"2010-11-17",6,"LIVING_SPECIMEN",50
"2010-11-17",6,"FOSSIL_SPECIMEN",89
"2010-11-17",7,"PRESERVED_SPECIMEN",55
"2010-11-17",7,"OCCURRENCE",7
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",408
"2011-02-21",0,"OCCURRENCE",20
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1948
"2011-02-21",1,"PRESERVED_SPECIMEN",43340
"2011-02-21",1,"OCCURRENCE",6985
"2011-02-21",1,"OBSERVATION",29755
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2011-02-21",3,"LIVING_SPECIMEN",48
"2011-02-21",3,"OCCURRENCE",30
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"OBSERVATION",589
"2011-02-21",4,"FOSSIL_SPECIMEN",54
"2011-02-21",4,"PRESERVED_SPECIMEN",88
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",385
"2011-02-21",4,"HUMAN_OBSERVATION",184
"2011-02-21",5,"OBSERVATION",179
"2011-02-21",5,"PRESERVED_SPECIMEN",593
"2011-02-21",5,"LIVING_SPECIMEN",143
"2011-02-21",5,"OCCURRENCE",1168
"2011-02-21",6,"FOSSIL_SPECIMEN",89
"2011-02-21",6,"PRESERVED_SPECIMEN",6634
"2011-02-21",6,"LIVING_SPECIMEN",50
"2011-02-21",6,"OCCURRENCE",1470
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",55
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"OCCURRENCE",7
"2011-06-10",0,"PRESERVED_SPECIMEN",411
"2011-06-10",0,"OCCURRENCE",20
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",46390
"2011-06-10",1,"OCCURRENCE",5502
"2011-06-10",1,"OBSERVATION",29755
"2011-06-10",1,"FOSSIL_SPECIMEN",2029
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",71
"2011-06-10",3,"LIVING_SPECIMEN",50
"2011-06-10",3,"OCCURRENCE",30
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",54
"2011-06-10",4,"PRESERVED_SPECIMEN",94
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",385
"2011-06-10",4,"HUMAN_OBSERVATION",697
"2011-06-10",4,"OBSERVATION",589
"2011-06-10",5,"PRESERVED_SPECIMEN",605
"2011-06-10",5,"LIVING_SPECIMEN",143
"2011-06-10",5,"OCCURRENCE",1168
"2011-06-10",5,"OBSERVATION",179
"2011-06-10",6,"FOSSIL_SPECIMEN",89
"2011-06-10",6,"PRESERVED_SPECIMEN",6700
"2011-06-10",6,"LIVING_SPECIMEN",50
"2011-06-10",6,"OCCURRENCE",1470
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",55
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",7,"OCCURRENCE",7
"2011-09-05",0,"PRESERVED_SPECIMEN",412
"2011-09-05",0,"OCCURRENCE",20
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",1,"PRESERVED_SPECIMEN",46308
"2011-09-05",1,"OCCURRENCE",5500
"2011-09-05",1,"OBSERVATION",29755
"2011-09-05",1,"FOSSIL_SPECIMEN",2029
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",71
"2011-09-05",3,"LIVING_SPECIMEN",50
"2011-09-05",3,"OCCURRENCE",30
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",94
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",385
"2011-09-05",4,"HUMAN_OBSERVATION",697
"2011-09-05",4,"OBSERVATION",589
"2011-09-05",4,"FOSSIL_SPECIMEN",54
"2011-09-05",5,"PRESERVED_SPECIMEN",605
"2011-09-05",5,"LIVING_SPECIMEN",143
"2011-09-05",5,"OCCURRENCE",1168
"2011-09-05",5,"OBSERVATION",179
"2011-09-05",6,"FOSSIL_SPECIMEN",89
"2011-09-05",6,"PRESERVED_SPECIMEN",6666
"2011-09-05",6,"LIVING_SPECIMEN",50
"2011-09-05",6,"OCCURRENCE",1477
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",55
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",7
"2012-01-18",0,"OCCURRENCE",21
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",413
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-01-18",1,"FOSSIL_SPECIMEN",2029
"2012-01-18",1,"OCCURRENCE",4943
"2012-01-18",1,"OBSERVATION",29755
"2012-01-18",1,"PRESERVED_SPECIMEN",46915
"2012-01-18",3,"OCCURRENCE",30
"2012-01-18",3,"LIVING_SPECIMEN",50
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2012-01-18",4,"PRESERVED_SPECIMEN",94
"2012-01-18",4,"FOSSIL_SPECIMEN",54
"2012-01-18",4,"OCCURRENCE",385
"2012-01-18",4,"HUMAN_OBSERVATION",697
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",589
"2012-01-18",5,"PRESERVED_SPECIMEN",600
"2012-01-18",5,"OCCURRENCE",1174
"2012-01-18",5,"LIVING_SPECIMEN",143
"2012-01-18",5,"OBSERVATION",179
"2012-01-18",6,"PRESERVED_SPECIMEN",5973
"2012-01-18",6,"FOSSIL_SPECIMEN",91
"2012-01-18",6,"OCCURRENCE",1749
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",55
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OCCURRENCE",7
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",361
"2012-03-26",0,"OCCURRENCE",21
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",2029
"2012-03-26",1,"PRESERVED_SPECIMEN",39659
"2012-03-26",1,"OCCURRENCE",5292
"2012-03-26",1,"OBSERVATION",29687
"2012-03-26",3,"PRESERVED_SPECIMEN",37
"2012-03-26",3,"OCCURRENCE",30
"2012-03-26",3,"LIVING_SPECIMEN",50
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",54
"2012-03-26",4,"PRESERVED_SPECIMEN",61
"2012-03-26",4,"OCCURRENCE",383
"2012-03-26",4,"HUMAN_OBSERVATION",697
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",589
"2012-03-26",5,"PRESERVED_SPECIMEN",586
"2012-03-26",5,"OCCURRENCE",1176
"2012-03-26",5,"LIVING_SPECIMEN",143
"2012-03-26",5,"OBSERVATION",179
"2012-03-26",6,"FOSSIL_SPECIMEN",91
"2012-03-26",6,"PRESERVED_SPECIMEN",5362
"2012-03-26",6,"OCCURRENCE",1743
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",55
"2012-03-26",7,"OCCURRENCE",7
"2012-03-26",7,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",21
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"PRESERVED_SPECIMEN",367
"2012-07-13",1,"OCCURRENCE",5537
"2012-07-13",1,"OBSERVATION",58569
"2012-07-13",1,"FOSSIL_SPECIMEN",2078
"2012-07-13",1,"PRESERVED_SPECIMEN",44343
"2012-07-13",3,"LIVING_SPECIMEN",50
"2012-07-13",3,"OCCURRENCE",30
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",383
"2012-07-13",4,"HUMAN_OBSERVATION",697
"2012-07-13",4,"OBSERVATION",589
"2012-07-13",4,"FOSSIL_SPECIMEN",62
"2012-07-13",4,"PRESERVED_SPECIMEN",63
"2012-07-13",5,"PRESERVED_SPECIMEN",723
"2012-07-13",5,"LIVING_SPECIMEN",145
"2012-07-13",5,"OCCURRENCE",1168
"2012-07-13",5,"OBSERVATION",179
"2012-07-13",6,"PRESERVED_SPECIMEN",5642
"2012-07-13",6,"LIVING_SPECIMEN",56
"2012-07-13",6,"OCCURRENCE",1476
"2012-07-13",6,"FOSSIL_SPECIMEN",91
"2012-07-13",7,"PRESERVED_SPECIMEN",55
"2012-07-13",7,"LIVING_SPECIMEN",1
"2012-07-13",7,"OCCURRENCE",7
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",20
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",458
"2012-10-31",1,"OCCURRENCE",5530
"2012-10-31",1,"OBSERVATION",58569
