"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"PRESERVED_SPECIMEN",24731
"2013-12-20",0,"LIVING_SPECIMEN",161
"2013-12-20",0,"OBSERVATION",205294
"2013-12-20",0,"UNKNOWN",153603
"2013-12-20",1,"LIVING_SPECIMEN",6
"2013-12-20",1,"OBSERVATION",7402154
"2013-12-20",1,"UNKNOWN",1648371
"2013-12-20",1,"LITERATURE",126164
"2013-12-20",1,"PRESERVED_SPECIMEN",1207770
"2013-12-20",2,"PRESERVED_SPECIMEN",17
"2013-12-20",2,"UNKNOWN",25207
"2013-12-20",3,"LIVING_SPECIMEN",2530
"2013-12-20",3,"OBSERVATION",15425
"2013-12-20",3,"UNKNOWN",1525844
"2013-12-20",3,"PRESERVED_SPECIMEN",644
"2013-12-20",4,"PRESERVED_SPECIMEN",46333
"2013-12-20",4,"LIVING_SPECIMEN",1759
"2013-12-20",4,"OBSERVATION",1106728
"2013-12-20",4,"UNKNOWN",142896
"2013-12-20",5,"LIVING_SPECIMEN",22618
"2013-12-20",5,"OBSERVATION",31599
"2013-12-20",5,"UNKNOWN",140138
"2013-12-20",5,"LITERATURE",387
"2013-12-20",5,"PRESERVED_SPECIMEN",60601
"2013-12-20",6,"LITERATURE",41524
"2013-12-20",6,"PRESERVED_SPECIMEN",1039273
"2013-12-20",6,"LIVING_SPECIMEN",88369
"2013-12-20",6,"OBSERVATION",62905
"2013-12-20",6,"UNKNOWN",1161347
"2013-12-20",7,"LIVING_SPECIMEN",170
"2013-12-20",7,"OBSERVATION",20397
"2013-12-20",7,"UNKNOWN",6422
"2013-12-20",7,"PRESERVED_SPECIMEN",1866
"2014-03-28",0,"LIVING_SPECIMEN",122
"2014-03-28",0,"OBSERVATION",205217
"2014-03-28",0,"UNKNOWN",61584
"2014-03-28",0,"PRESERVED_SPECIMEN",24731
"2014-03-28",1,"LITERATURE",22175
"2014-03-28",1,"PRESERVED_SPECIMEN",880793
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",7065131
"2014-03-28",1,"UNKNOWN",1349005
"2014-03-28",2,"UNKNOWN",1334
"2014-03-28",2,"PRESERVED_SPECIMEN",17
"2014-03-28",3,"PRESERVED_SPECIMEN",644
"2014-03-28",3,"LIVING_SPECIMEN",1812
"2014-03-28",3,"OBSERVATION",15425
"2014-03-28",3,"UNKNOWN",42741
"2014-03-28",4,"LIVING_SPECIMEN",1759
"2014-03-28",4,"OBSERVATION",1105815
"2014-03-28",4,"UNKNOWN",16393
"2014-03-28",4,"PRESERVED_SPECIMEN",46333
"2014-03-28",5,"LITERATURE",62
"2014-03-28",5,"PRESERVED_SPECIMEN",60410
"2014-03-28",5,"LIVING_SPECIMEN",21298
"2014-03-28",5,"OBSERVATION",31421
"2014-03-28",5,"UNKNOWN",133765
"2014-03-28",6,"LIVING_SPECIMEN",88369
"2014-03-28",6,"OBSERVATION",25435
"2014-03-28",6,"UNKNOWN",984231
"2014-03-28",6,"LITERATURE",4473
"2014-03-28",6,"PRESERVED_SPECIMEN",972652
"2014-03-28",7,"PRESERVED_SPECIMEN",1866
"2014-03-28",7,"LIVING_SPECIMEN",170
"2014-03-28",7,"OBSERVATION",18203
"2014-03-28",7,"UNKNOWN",1023
"2014-09-08",0,"LIVING_SPECIMEN",122
"2014-09-08",0,"OBSERVATION",205217
"2014-09-08",0,"UNKNOWN",61011
"2014-09-08",0,"PRESERVED_SPECIMEN",24609
"2014-09-08",1,"PRESERVED_SPECIMEN",874652
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",7057293
"2014-09-08",1,"UNKNOWN",1282338
"2014-09-08",2,"UNKNOWN",1242
"2014-09-08",2,"PRESERVED_SPECIMEN",17
"2014-09-08",3,"PRESERVED_SPECIMEN",644
"2014-09-08",3,"LIVING_SPECIMEN",1812
"2014-09-08",3,"OBSERVATION",15425
"2014-09-08",3,"UNKNOWN",20188
"2014-09-08",4,"LIVING_SPECIMEN",1759
"2014-09-08",4,"OBSERVATION",1105815
"2014-09-08",4,"UNKNOWN",11048
"2014-09-08",4,"PRESERVED_SPECIMEN",46333
"2014-09-08",5,"PRESERVED_SPECIMEN",58547
"2014-09-08",5,"LIVING_SPECIMEN",21298
"2014-09-08",5,"OBSERVATION",31400
"2014-09-08",5,"UNKNOWN",110356
"2014-09-08",6,"LIVING_SPECIMEN",88369
"2014-09-08",6,"OBSERVATION",20242
"2014-09-08",6,"UNKNOWN",941340
"2014-09-08",6,"PRESERVED_SPECIMEN",961611
"2014-09-08",7,"PRESERVED_SPECIMEN",1866
"2014-09-08",7,"LIVING_SPECIMEN",170
"2014-09-08",7,"OBSERVATION",18203
"2014-09-08",7,"UNKNOWN",810
"2015-01-19",0,"PRESERVED_SPECIMEN",24609
"2015-01-19",0,"LIVING_SPECIMEN",122
"2015-01-19",0,"OBSERVATION",205217
"2015-01-19",0,"UNKNOWN",58018
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",7057293
"2015-01-19",1,"UNKNOWN",1281916
"2015-01-19",1,"PRESERVED_SPECIMEN",874652
"2015-01-19",2,"PRESERVED_SPECIMEN",17
"2015-01-19",2,"UNKNOWN",7
"2015-01-19",3,"LIVING_SPECIMEN",1812
"2015-01-19",3,"OBSERVATION",15425
"2015-01-19",3,"UNKNOWN",665
"2015-01-19",3,"PRESERVED_SPECIMEN",644
"2015-01-19",4,"PRESERVED_SPECIMEN",46333
"2015-01-19",4,"LIVING_SPECIMEN",1759
"2015-01-19",4,"OBSERVATION",1105726
"2015-01-19",4,"UNKNOWN",8893
"2015-01-19",5,"LIVING_SPECIMEN",21298
"2015-01-19",5,"OBSERVATION",31400
"2015-01-19",5,"UNKNOWN",110351
"2015-01-19",5,"PRESERVED_SPECIMEN",58547
"2015-01-19",6,"PRESERVED_SPECIMEN",961611
"2015-01-19",6,"LIVING_SPECIMEN",88369
"2015-01-19",6,"OBSERVATION",20242
"2015-01-19",6,"UNKNOWN",941340
"2015-01-19",7,"LIVING_SPECIMEN",170
"2015-01-19",7,"OBSERVATION",18203
"2015-01-19",7,"UNKNOWN",716
"2015-01-19",7,"PRESERVED_SPECIMEN",1866
"2015-04-09",0,"PRESERVED_SPECIMEN",24609
"2015-04-09",0,"LIVING_SPECIMEN",122
"2015-04-09",0,"OBSERVATION",205217
"2015-04-09",0,"UNKNOWN",58018
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",7057293
"2015-04-09",1,"UNKNOWN",1277214
"2015-04-09",1,"PRESERVED_SPECIMEN",874652
"2015-04-09",2,"PRESERVED_SPECIMEN",17
"2015-04-09",2,"UNKNOWN",7
"2015-04-09",3,"LIVING_SPECIMEN",1812
"2015-04-09",3,"OBSERVATION",15425
"2015-04-09",3,"UNKNOWN",665
"2015-04-09",3,"PRESERVED_SPECIMEN",644
"2015-04-09",4,"PRESERVED_SPECIMEN",46333
"2015-04-09",4,"LIVING_SPECIMEN",1759
"2015-04-09",4,"OBSERVATION",1105726
"2015-04-09",4,"UNKNOWN",8893
"2015-04-09",5,"LIVING_SPECIMEN",21298
"2015-04-09",5,"OBSERVATION",31400
"2015-04-09",5,"UNKNOWN",110351
"2015-04-09",5,"PRESERVED_SPECIMEN",58547
"2015-04-09",6,"PRESERVED_SPECIMEN",961611
"2015-04-09",6,"LIVING_SPECIMEN",88369
"2015-04-09",6,"OBSERVATION",20242
"2015-04-09",6,"UNKNOWN",941340
"2015-04-09",7,"LIVING_SPECIMEN",170
"2015-04-09",7,"OBSERVATION",18203
"2015-04-09",7,"UNKNOWN",716
"2015-04-09",7,"PRESERVED_SPECIMEN",1866
"2015-07-03",0,"LIVING_SPECIMEN",122
"2015-07-03",0,"OBSERVATION",205217
"2015-07-03",0,"UNKNOWN",58018
"2015-07-03",0,"PRESERVED_SPECIMEN",24609
"2015-07-03",1,"PRESERVED_SPECIMEN",874652
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",7057293
"2015-07-03",1,"UNKNOWN",1277214
"2015-07-03",2,"UNKNOWN",7
"2015-07-03",2,"PRESERVED_SPECIMEN",17
"2015-07-03",3,"PRESERVED_SPECIMEN",644
"2015-07-03",3,"LIVING_SPECIMEN",1812
"2015-07-03",3,"OBSERVATION",15425
"2015-07-03",3,"UNKNOWN",665
"2015-07-03",4,"LIVING_SPECIMEN",1759
"2015-07-03",4,"OBSERVATION",1105726
"2015-07-03",4,"UNKNOWN",8893
"2015-07-03",4,"PRESERVED_SPECIMEN",46333
"2015-07-03",5,"PRESERVED_SPECIMEN",58547
"2015-07-03",5,"LIVING_SPECIMEN",21298
"2015-07-03",5,"OBSERVATION",31400
"2015-07-03",5,"UNKNOWN",110351
"2015-07-03",6,"LIVING_SPECIMEN",88369
"2015-07-03",6,"OBSERVATION",20242
"2015-07-03",6,"UNKNOWN",941340
"2015-07-03",6,"PRESERVED_SPECIMEN",961611
"2015-07-03",7,"PRESERVED_SPECIMEN",1866
"2015-07-03",7,"LIVING_SPECIMEN",170
"2015-07-03",7,"OBSERVATION",18203
"2015-07-03",7,"UNKNOWN",716
"2015-10-01",0,"LIVING_SPECIMEN",122
"2015-10-01",0,"OBSERVATION",205217
"2015-10-01",0,"UNKNOWN",58018
"2015-10-01",0,"PRESERVED_SPECIMEN",24609
"2015-10-01",1,"PRESERVED_SPECIMEN",432837
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",7042436
"2015-10-01",1,"UNKNOWN",1277214
"2015-10-01",2,"UNKNOWN",7
"2015-10-01",2,"PRESERVED_SPECIMEN",17
"2015-10-01",3,"PRESERVED_SPECIMEN",644
"2015-10-01",3,"LIVING_SPECIMEN",1812
"2015-10-01",3,"OBSERVATION",15425
"2015-10-01",3,"UNKNOWN",665
"2015-10-01",4,"LIVING_SPECIMEN",1759
"2015-10-01",4,"OBSERVATION",1105726
"2015-10-01",4,"UNKNOWN",8893
"2015-10-01",4,"PRESERVED_SPECIMEN",46333
"2015-10-01",5,"PRESERVED_SPECIMEN",58547
"2015-10-01",5,"LIVING_SPECIMEN",21298
"2015-10-01",5,"OBSERVATION",31400
"2015-10-01",5,"UNKNOWN",110351
"2015-10-01",6,"LIVING_SPECIMEN",88369
"2015-10-01",6,"OBSERVATION",20242
"2015-10-01",6,"UNKNOWN",941340
"2015-10-01",6,"PRESERVED_SPECIMEN",961611
"2015-10-01",7,"PRESERVED_SPECIMEN",1866
"2015-10-01",7,"LIVING_SPECIMEN",170
"2015-10-01",7,"OBSERVATION",18203
"2015-10-01",7,"UNKNOWN",716
"2016-01-04",0,"LIVING_SPECIMEN",122
"2016-01-04",0,"OBSERVATION",205217
"2016-01-04",0,"UNKNOWN",58018
"2016-01-04",0,"PRESERVED_SPECIMEN",24609
"2016-01-04",1,"PRESERVED_SPECIMEN",432837
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",7042436
"2016-01-04",1,"UNKNOWN",1277214
"2016-01-04",2,"UNKNOWN",7
"2016-01-04",2,"PRESERVED_SPECIMEN",17
"2016-01-04",3,"PRESERVED_SPECIMEN",644
"2016-01-04",3,"LIVING_SPECIMEN",1812
"2016-01-04",3,"OBSERVATION",15425
"2016-01-04",3,"UNKNOWN",665
"2016-01-04",4,"LIVING_SPECIMEN",1759
"2016-01-04",4,"OBSERVATION",1105726
"2016-01-04",4,"UNKNOWN",8893
"2016-01-04",4,"PRESERVED_SPECIMEN",46333
"2016-01-04",5,"PRESERVED_SPECIMEN",58547
"2016-01-04",5,"LIVING_SPECIMEN",21298
"2016-01-04",5,"OBSERVATION",31400
"2016-01-04",5,"UNKNOWN",110351
"2016-01-04",6,"LIVING_SPECIMEN",88369
"2016-01-04",6,"OBSERVATION",20242
"2016-01-04",6,"UNKNOWN",941340
"2016-01-04",6,"PRESERVED_SPECIMEN",961611
"2016-01-04",7,"PRESERVED_SPECIMEN",1866
"2016-01-04",7,"LIVING_SPECIMEN",170
"2016-01-04",7,"OBSERVATION",18203
"2016-01-04",7,"UNKNOWN",716
"2016-04-05",0,"LIVING_SPECIMEN",122
"2016-04-05",0,"OBSERVATION",205217
"2016-04-05",0,"UNKNOWN",58018
"2016-04-05",0,"PRESERVED_SPECIMEN",24609
"2016-04-05",1,"PRESERVED_SPECIMEN",432837
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",7042436
"2016-04-05",1,"UNKNOWN",1277214
"2016-04-05",2,"UNKNOWN",7
"2016-04-05",2,"PRESERVED_SPECIMEN",17
"2016-04-05",3,"PRESERVED_SPECIMEN",644
"2016-04-05",3,"LIVING_SPECIMEN",1812
"2016-04-05",3,"OBSERVATION",15425
"2016-04-05",3,"UNKNOWN",665
"2016-04-05",4,"LIVING_SPECIMEN",1759
"2016-04-05",4,"OBSERVATION",1105726
"2016-04-05",4,"UNKNOWN",8893
"2016-04-05",4,"PRESERVED_SPECIMEN",46333
"2016-04-05",5,"PRESERVED_SPECIMEN",58547
"2016-04-05",5,"LIVING_SPECIMEN",21298
"2016-04-05",5,"OBSERVATION",31400
"2016-04-05",5,"UNKNOWN",110351
"2016-04-05",6,"LIVING_SPECIMEN",88369
"2016-04-05",6,"OBSERVATION",20242
"2016-04-05",6,"UNKNOWN",941340
"2016-04-05",6,"PRESERVED_SPECIMEN",961611
"2016-04-05",7,"PRESERVED_SPECIMEN",1866
"2016-04-05",7,"LIVING_SPECIMEN",170
"2016-04-05",7,"OBSERVATION",18203
"2016-04-05",7,"UNKNOWN",716
"2016-07-04",0,"LIVING_SPECIMEN",122
"2016-07-04",0,"OBSERVATION",205217
"2016-07-04",0,"UNKNOWN",58018
"2016-07-04",0,"PRESERVED_SPECIMEN",24551
"2016-07-04",1,"PRESERVED_SPECIMEN",390447
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",6875649
"2016-07-04",1,"UNKNOWN",1218871
"2016-07-04",2,"UNKNOWN",7
"2016-07-04",2,"PRESERVED_SPECIMEN",17
"2016-07-04",3,"PRESERVED_SPECIMEN",642
"2016-07-04",3,"LIVING_SPECIMEN",1812
"2016-07-04",3,"OBSERVATION",15425
"2016-07-04",3,"UNKNOWN",665
"2016-07-04",4,"LIVING_SPECIMEN",1759
"2016-07-04",4,"OBSERVATION",1105726
"2016-07-04",4,"UNKNOWN",8893
"2016-07-04",4,"PRESERVED_SPECIMEN",46159
"2016-07-04",5,"PRESERVED_SPECIMEN",58547
"2016-07-04",5,"LIVING_SPECIMEN",21298
"2016-07-04",5,"OBSERVATION",31400
"2016-07-04",5,"UNKNOWN",110351
"2016-07-04",6,"LIVING_SPECIMEN",88369
"2016-07-04",6,"OBSERVATION",20242
"2016-07-04",6,"UNKNOWN",941340
"2016-07-04",6,"PRESERVED_SPECIMEN",959358
"2016-07-04",7,"PRESERVED_SPECIMEN",1866
"2016-07-04",7,"LIVING_SPECIMEN",170
"2016-07-04",7,"OBSERVATION",18203
"2016-07-04",7,"UNKNOWN",716
"2016-10-07",0,"PRESERVED_SPECIMEN",24551
"2016-10-07",0,"LIVING_SPECIMEN",122
"2016-10-07",0,"OBSERVATION",200514
"2016-10-07",0,"UNKNOWN",50133
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",6674366
"2016-10-07",1,"UNKNOWN",1002028
"2016-10-07",1,"PRESERVED_SPECIMEN",378744
"2016-10-07",2,"PRESERVED_SPECIMEN",17
"2016-10-07",2,"UNKNOWN",7
"2016-10-07",3,"LIVING_SPECIMEN",1812
"2016-10-07",3,"OBSERVATION",15425
"2016-10-07",3,"UNKNOWN",662
"2016-10-07",3,"PRESERVED_SPECIMEN",642
"2016-10-07",4,"PRESERVED_SPECIMEN",46159
"2016-10-07",4,"LIVING_SPECIMEN",1759
"2016-10-07",4,"OBSERVATION",376032
"2016-10-07",4,"UNKNOWN",8779
"2016-10-07",5,"LIVING_SPECIMEN",21298
"2016-10-07",5,"OBSERVATION",31400
"2016-10-07",5,"UNKNOWN",110351
"2016-10-07",5,"PRESERVED_SPECIMEN",58547
"2016-10-07",6,"PRESERVED_SPECIMEN",959358
"2016-10-07",6,"LIVING_SPECIMEN",88369
"2016-10-07",6,"OBSERVATION",15318
"2016-10-07",6,"UNKNOWN",940220
"2016-10-07",7,"LIVING_SPECIMEN",170
"2016-10-07",7,"OBSERVATION",5882
"2016-10-07",7,"UNKNOWN",716
"2016-10-07",7,"PRESERVED_SPECIMEN",1866
"2016-12-27",0,"PRESERVED_SPECIMEN",24551
"2016-12-27",0,"LIVING_SPECIMEN",122
"2016-12-27",0,"OBSERVATION",200514
"2016-12-27",0,"UNKNOWN",50133
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",6667751
"2016-12-27",1,"UNKNOWN",998286
"2016-12-27",1,"PRESERVED_SPECIMEN",377136
"2016-12-27",2,"PRESERVED_SPECIMEN",17
"2016-12-27",2,"UNKNOWN",7
"2016-12-27",3,"LIVING_SPECIMEN",1812
"2016-12-27",3,"OBSERVATION",15425
"2016-12-27",3,"UNKNOWN",662
"2016-12-27",3,"PRESERVED_SPECIMEN",642
"2016-12-27",4,"PRESERVED_SPECIMEN",34623
"2016-12-27",4,"LIVING_SPECIMEN",1759
"2016-12-27",4,"OBSERVATION",376032
"2016-12-27",4,"UNKNOWN",8779
"2016-12-27",5,"LIVING_SPECIMEN",21298
"2016-12-27",5,"OBSERVATION",31400
"2016-12-27",5,"UNKNOWN",110351
"2016-12-27",5,"PRESERVED_SPECIMEN",58547
"2016-12-27",6,"PRESERVED_SPECIMEN",959358
"2016-12-27",6,"LIVING_SPECIMEN",88369
"2016-12-27",6,"OBSERVATION",15318
"2016-12-27",6,"UNKNOWN",940220
"2016-12-27",7,"LIVING_SPECIMEN",170
"2016-12-27",7,"OBSERVATION",5882
"2016-12-27",7,"UNKNOWN",716
"2016-12-27",7,"PRESERVED_SPECIMEN",1776
"2017-04-12",0,"PRESERVED_SPECIMEN",24551
"2017-04-12",0,"LIVING_SPECIMEN",122
"2017-04-12",0,"OBSERVATION",200514
"2017-04-12",0,"UNKNOWN",50133
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",6667751
"2017-04-12",1,"UNKNOWN",998286
"2017-04-12",1,"PRESERVED_SPECIMEN",377136
"2017-04-12",2,"PRESERVED_SPECIMEN",17
"2017-04-12",2,"UNKNOWN",7
"2017-04-12",3,"LIVING_SPECIMEN",1812
"2017-04-12",3,"OBSERVATION",15425
"2017-04-12",3,"UNKNOWN",662
"2017-04-12",3,"PRESERVED_SPECIMEN",642
"2017-04-12",4,"PRESERVED_SPECIMEN",34623
"2017-04-12",4,"LIVING_SPECIMEN",1759
"2017-04-12",4,"OBSERVATION",376032
"2017-04-12",4,"UNKNOWN",8779
"2017-04-12",5,"LIVING_SPECIMEN",21298
"2017-04-12",5,"OBSERVATION",31400
"2017-04-12",5,"UNKNOWN",110351
"2017-04-12",5,"PRESERVED_SPECIMEN",58547
"2017-04-12",6,"PRESERVED_SPECIMEN",959358
"2017-04-12",6,"LIVING_SPECIMEN",88369
"2017-04-12",6,"OBSERVATION",15318
"2017-04-12",6,"UNKNOWN",940220
"2017-04-12",7,"LIVING_SPECIMEN",170
"2017-04-12",7,"OBSERVATION",5882
"2017-04-12",7,"UNKNOWN",716
"2017-04-12",7,"PRESERVED_SPECIMEN",1776
"2017-07-24",0,"PRESERVED_SPECIMEN",24551
"2017-07-24",0,"LIVING_SPECIMEN",122
"2017-07-24",0,"OBSERVATION",200514
"2017-07-24",0,"UNKNOWN",50133
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",6667751
"2017-07-24",1,"UNKNOWN",998286
"2017-07-24",1,"PRESERVED_SPECIMEN",377136
"2017-07-24",2,"PRESERVED_SPECIMEN",17
"2017-07-24",2,"UNKNOWN",7
"2017-07-24",3,"LIVING_SPECIMEN",1812
"2017-07-24",3,"OBSERVATION",15425
"2017-07-24",3,"UNKNOWN",662
"2017-07-24",3,"PRESERVED_SPECIMEN",642
"2017-07-24",4,"PRESERVED_SPECIMEN",34623
"2017-07-24",4,"LIVING_SPECIMEN",1759
"2017-07-24",4,"OBSERVATION",376032
"2017-07-24",4,"UNKNOWN",8779
"2017-07-24",5,"LIVING_SPECIMEN",21298
"2017-07-24",5,"OBSERVATION",31400
"2017-07-24",5,"UNKNOWN",110351
"2017-07-24",5,"PRESERVED_SPECIMEN",58547
"2017-07-24",6,"PRESERVED_SPECIMEN",959358
"2017-07-24",6,"LIVING_SPECIMEN",88369
"2017-07-24",6,"OBSERVATION",15318
"2017-07-24",6,"UNKNOWN",940220
"2017-07-24",7,"LIVING_SPECIMEN",170
"2017-07-24",7,"OBSERVATION",5882
"2017-07-24",7,"UNKNOWN",716
"2017-07-24",7,"PRESERVED_SPECIMEN",1776
"2017-10-12",0,"LIVING_SPECIMEN",122
"2017-10-12",0,"OBSERVATION",200505
"2017-10-12",0,"UNKNOWN",50133
"2017-10-12",0,"PRESERVED_SPECIMEN",24551
"2017-10-12",1,"PRESERVED_SPECIMEN",377136
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",5638933
"2017-10-12",1,"UNKNOWN",998286
"2017-10-12",2,"UNKNOWN",7
"2017-10-12",2,"PRESERVED_SPECIMEN",17
"2017-10-12",3,"PRESERVED_SPECIMEN",642
"2017-10-12",3,"LIVING_SPECIMEN",1812
"2017-10-12",3,"OBSERVATION",15425
"2017-10-12",3,"UNKNOWN",662
"2017-10-12",4,"LIVING_SPECIMEN",1759
"2017-10-12",4,"OBSERVATION",376032
"2017-10-12",4,"UNKNOWN",8779
"2017-10-12",4,"PRESERVED_SPECIMEN",34623
"2017-10-12",5,"PRESERVED_SPECIMEN",58547
"2017-10-12",5,"LIVING_SPECIMEN",21298
"2017-10-12",5,"OBSERVATION",31400
"2017-10-12",5,"UNKNOWN",110351
"2017-10-12",6,"LIVING_SPECIMEN",88369
"2017-10-12",6,"OBSERVATION",15318
"2017-10-12",6,"UNKNOWN",940220
"2017-10-12",6,"PRESERVED_SPECIMEN",959358
"2017-10-12",7,"PRESERVED_SPECIMEN",1776
"2017-10-12",7,"LIVING_SPECIMEN",170
"2017-10-12",7,"OBSERVATION",5882
"2017-10-12",7,"UNKNOWN",716
"2017-12-22",0,"PRESERVED_SPECIMEN",24542
"2017-12-22",0,"LIVING_SPECIMEN",122
"2017-12-22",0,"OBSERVATION",200505
"2017-12-22",0,"UNKNOWN",50125
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",5170881
"2017-12-22",1,"UNKNOWN",996489
"2017-12-22",1,"PRESERVED_SPECIMEN",376932
"2017-12-22",2,"PRESERVED_SPECIMEN",17
"2017-12-22",2,"UNKNOWN",7
"2017-12-22",3,"LIVING_SPECIMEN",1812
"2017-12-22",3,"OBSERVATION",15425
"2017-12-22",3,"UNKNOWN",652
"2017-12-22",3,"PRESERVED_SPECIMEN",642
"2017-12-22",4,"PRESERVED_SPECIMEN",34596
"2017-12-22",4,"LIVING_SPECIMEN",1759
"2017-12-22",4,"OBSERVATION",376032
"2017-12-22",4,"UNKNOWN",8379
"2017-12-22",5,"LIVING_SPECIMEN",21298
"2017-12-22",5,"OBSERVATION",31400
"2017-12-22",5,"UNKNOWN",110351
"2017-12-22",5,"PRESERVED_SPECIMEN",58547
"2017-12-22",6,"PRESERVED_SPECIMEN",959358
"2017-12-22",6,"LIVING_SPECIMEN",88369
"2017-12-22",6,"OBSERVATION",15318
"2017-12-22",6,"UNKNOWN",940051
"2017-12-22",7,"LIVING_SPECIMEN",170
"2017-12-22",7,"OBSERVATION",5882
"2017-12-22",7,"UNKNOWN",716
"2017-12-22",7,"PRESERVED_SPECIMEN",1773
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",24
"2018-04-09",0,"PRESERVED_SPECIMEN",12
"2018-04-09",1,"PRESERVED_SPECIMEN",2310
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",2180
"2018-04-09",1,"UNKNOWN",15512
"2018-04-09",3,"UNKNOWN",6
"2018-04-09",4,"UNKNOWN",75
"2018-04-09",5,"UNKNOWN",20
"2018-04-09",6,"LIVING_SPECIMEN",534
"2018-04-09",6,"UNKNOWN",145
"2018-04-09",6,"PRESERVED_SPECIMEN",18
"2018-07-11",1,"OBSERVATION",1087
"2018-09-28",1,"OBSERVATION",1087
"2019-01-01",1,"HUMAN_OBSERVATION",181
"2019-04-06",1,"HUMAN_OBSERVATION",179
"2019-07-01",1,"HUMAN_OBSERVATION",179
"2019-10-09",1,"HUMAN_OBSERVATION",179
"2020-01-01",1,"HUMAN_OBSERVATION",179
"2020-04-01",1,"HUMAN_OBSERVATION",179
"2020-07-01",1,"HUMAN_OBSERVATION",179
"2020-10-01",1,"HUMAN_OBSERVATION",179
"2021-01-01",1,"HUMAN_OBSERVATION",179
"2021-04-01",1,"HUMAN_OBSERVATION",179
"2021-07-01",1,"HUMAN_OBSERVATION",179
