"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",8564,17082,3615,966,31
"2014-03-28",8351,16337,3487,957,31
"2014-09-08",8194,16202,3484,957,31
"2015-01-19",8193,16202,3483,957,31
"2015-04-09",8193,16202,3483,957,31
"2015-07-03",8193,16202,3483,957,31
"2015-10-01",6807,13307,2988,908,31
"2016-01-04",6807,13307,2988,908,31
"2016-04-05",6807,13307,2988,908,31
"2016-07-04",6610,12275,2546,777,31
"2016-10-07",6325,11353,2285,714,16
"2016-12-27",6216,11296,2254,706,16
"2017-04-12",6216,11296,2254,706,16
"2017-07-24",6216,11296,2254,706,16
"2017-10-12",6208,11236,2195,603,5
"2017-12-22",6218,11201,2189,575,3
"2018-04-09",207,198,7,2,0
"2018-07-11",17,42,0,0,0
"2018-09-28",17,42,0,0,0
"2019-01-01",5,1,0,0,0
