"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",9193,17424,3047,584,10
"2014-03-28",8958,16673,2945,578,9
"2014-09-08",8791,16547,2943,578,9
"2015-01-19",8790,16547,2942,578,9
"2015-04-09",8790,16547,2942,578,9
"2015-07-03",8790,16547,2942,578,9
"2015-10-01",7258,13753,2471,550,9
"2016-01-04",7258,13753,2471,550,9
"2016-04-05",7258,13753,2471,550,9
"2016-07-04",7046,12663,2033,488,9
"2016-10-07",6627,11830,1787,447,2
"2016-12-27",6517,11774,1751,444,2
"2017-04-12",6517,11774,1751,444,2
"2017-07-24",6517,11774,1751,444,2
"2017-10-12",6506,11695,1681,365,0
"2017-12-22",6517,11659,1693,317,0
"2018-04-09",213,192,9,0,0
"2018-07-11",17,42,0,0,0
"2018-09-28",17,42,0,0,0
"2019-01-01",5,1,0,0,0
