"snapshot","kingdom","speciesCount"
"2013-12-20",1,28316
"2013-12-20",3,67
"2013-12-20",4,794
"2013-12-20",5,8861
"2013-12-20",6,33992
"2013-12-20",7,75
"2014-03-28",1,25944
"2014-03-28",3,67
"2014-03-28",4,794
"2014-03-28",5,8803
"2014-03-28",6,30455
"2014-03-28",7,75
"2014-09-08",1,25353
"2014-09-08",3,67
"2014-09-08",4,794
"2014-09-08",5,8596
"2014-09-08",6,28864
"2014-09-08",7,75
"2015-01-19",1,25353
"2015-01-19",3,67
"2015-01-19",4,794
"2015-01-19",5,8596
"2015-01-19",6,28864
"2015-01-19",7,75
"2015-04-09",1,25353
"2015-04-09",3,67
"2015-04-09",4,794
"2015-04-09",5,8596
"2015-04-09",6,28864
"2015-04-09",7,75
"2015-07-03",1,25353
"2015-07-03",3,67
"2015-07-03",4,794
"2015-07-03",5,8596
"2015-07-03",6,28864
"2015-07-03",7,75
"2015-10-01",1,11466
"2015-10-01",3,67
"2015-10-01",4,794
"2015-10-01",5,8596
"2015-10-01",6,28864
"2015-10-01",7,75
"2016-01-04",1,11466
"2016-01-04",3,67
"2016-01-04",4,794
"2016-01-04",5,8596
"2016-01-04",6,28864
"2016-01-04",7,75
"2016-04-05",1,11466
"2016-04-05",3,67
"2016-04-05",4,794
"2016-04-05",5,8596
"2016-04-05",6,28864
"2016-04-05",7,75
"2016-07-04",1,8531
"2016-07-04",3,67
"2016-07-04",4,776
"2016-07-04",5,8596
"2016-07-04",6,28673
"2016-07-04",7,75
"2016-10-07",1,8092
"2016-10-07",3,67
"2016-10-07",4,776
"2016-10-07",5,8596
"2016-10-07",6,28673
"2016-10-07",7,75
"2016-12-27",1,7967
"2016-12-27",3,67
"2016-12-27",4,580
"2016-12-27",5,8596
"2016-12-27",6,28673
"2016-12-27",7,73
"2017-04-12",1,7967
"2017-04-12",3,67
"2017-04-12",4,580
"2017-04-12",5,8596
"2017-04-12",6,28673
"2017-04-12",7,73
"2017-07-24",1,7967
"2017-07-24",3,67
"2017-07-24",4,580
"2017-07-24",5,8596
"2017-07-24",6,28673
"2017-07-24",7,73
"2017-10-12",1,7967
"2017-10-12",3,67
"2017-10-12",4,580
"2017-10-12",5,8596
"2017-10-12",6,28673
"2017-10-12",7,73
"2017-12-22",1,7959
"2017-12-22",3,67
"2017-12-22",4,580
"2017-12-22",5,8596
"2017-12-22",6,28673
"2017-12-22",7,73
"2018-04-09",1,314
"2018-04-09",6,11
