"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",28048
"2013-12-20","LITERATURE","Infraspecies","Unknown","Unknown",158
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",5517
"2013-12-20","LITERATURE","Genus","Unknown","YearOnly",7
"2013-12-20","LITERATURE","Species","Unknown","YearOnly",2166
"2013-12-20","LITERATURE","Family","CountryOnly","YearOnly",19
"2013-12-20","LITERATURE","Species","CountryOnly","YearOnly",102250
"2013-12-20","LITERATURE","Genus","CountryOnly","YearOnly",967
"2013-12-20","LITERATURE","Infraspecies","Unknown","YearOnly",256
"2013-12-20","LITERATURE","Genus","Unknown","Unknown",6
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",110
"2013-12-20","LITERATURE","Species","Unknown","Unknown",829
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",27741
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4122
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",12843
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34340
"2013-12-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",177
"2013-12-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3416
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11654
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",146
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44877
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2013-12-20","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2013-12-20","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1394
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",1454
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2013-12-20","OBSERVATION","Class","Unknown","YearMonthDay",239
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",48749
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",39
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87784
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",166
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2356
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",301997
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916109
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",39533
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1147
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160082
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",6593
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",246
"2013-12-20","OBSERVATION","Unknown","Unknown","YearOnly",31
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20937
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",520
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",268
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",536
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonth",735
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",9481
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",3123
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3452
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",167899
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",317901
"2013-12-20","OBSERVATION","Phylum","Unknown","Unknown",4
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3557
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",1712
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",373
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Class","Unknown","YearOnly",2
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2013-12-20","OBSERVATION","Family","Unknown","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","Unknown","Unknown",7617
"2013-12-20","OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Unknown","YearMonth",39
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",568
"2013-12-20","OBSERVATION","Order","Unknown","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33528
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",30529
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Order","Unknown","YearMonthDay",661
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",9687
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",12772
"2013-12-20","OBSERVATION","Kingdom","Unknown","Unknown",25
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonth",13
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",582
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",3552
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",3167
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",42436
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",596
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1079
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",33864
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",850125
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",504
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearMonthDay",113
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",20321
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",332910
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonth",427
"2013-12-20","OBSERVATION","Genus","Unknown","YearOnly",99
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4921122
"2013-12-20","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2013-12-20","OBSERVATION","Family","Unknown","YearOnly",7
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2710
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",135026
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",781
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",52250
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",97
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2013-12-20","OBSERVATION","Order","Unknown","YearOnly",2
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",1286
"2013-12-20","OBSERVATION","Phylum","Unknown","YearOnly",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",63396
"2013-12-20","OBSERVATION","Class","Unknown","Unknown",291
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",13
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",11147
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",3969
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",52590
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2013-12-20","OBSERVATION","Class","Unknown","YearMonth",2
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",17
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107614
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonth",206
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2857
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",508
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36290
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",68
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83218
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1956
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",136179
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1441
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1842
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5204
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",473480
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38149
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",268
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",523
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",517
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25975
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14785
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5319
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127176
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",173
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69835
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4890
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3410
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",144
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",121
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",782
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",266963
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1312
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14132
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1441
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37264
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18850
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",505782
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",255934
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3572
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",622
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",201
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2346
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82501
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2359
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30654
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52620
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7847
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1632
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",91
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",197
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4581
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18423
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5865
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2623
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18867
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1509
"2013-12-20","UNKNOWN","Class","Unknown","YearOnly",9
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65443
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",4401
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",3607
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4505
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88873
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",5399
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",101478
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",46542
"2013-12-20","UNKNOWN","Kingdom","Unknown","Unknown",62
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonth",34
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",22293
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",392847
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",384566
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",166
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonth",66
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",3677
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",5755
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",23
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",193974
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",14922
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",3161
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",171
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",752
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",218
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",977
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",127960
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",17428
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",8124
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1290
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",124
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",35753
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",358487
"2013-12-20","UNKNOWN","Order","Unknown","YearMonthDay",30
"2013-12-20","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3088
"2013-12-20","UNKNOWN","Family","Unknown","YearOnly",24
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",157640
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",16177
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",102
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",624
"2013-12-20","UNKNOWN","Order","Unknown","YearOnly",4
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2013-12-20","UNKNOWN","Class","Unknown","Unknown",150
"2013-12-20","UNKNOWN","Order","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1338
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",148446
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",427941
"2013-12-20","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",15148
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonth",29
"2013-12-20","UNKNOWN","Genus","Unknown","YearOnly",451
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonth",23
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",494147
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonth",137
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonth",79
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",10217
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",288747
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",339
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonth",144
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1847
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",151069
"2013-12-20","UNKNOWN","Phylum","Unknown","YearOnly",149
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",303844
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",254
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",635
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",106936
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",7219
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",150
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",389
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",20130
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",511
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",195876
"2013-12-20","UNKNOWN","Class","Unknown","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",341565
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",4747
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",77
"2013-12-20","UNKNOWN","Kingdom","Unknown","YearOnly",34
"2013-12-20","UNKNOWN","Order","Unknown","Unknown",42
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2442
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",207258
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",9
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",20
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",9047
"2014-03-28","LITERATURE","Infraspecies","Unknown","Unknown",6
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",657
"2014-03-28","LITERATURE","Genus","Unknown","YearOnly",1
"2014-03-28","LITERATURE","Genus","CountryOnly","YearOnly",100
"2014-03-28","LITERATURE","Species","Unknown","YearOnly",102
"2014-03-28","LITERATURE","Species","CountryOnly","YearOnly",12239
"2014-03-28","LITERATURE","Species","Unknown","Unknown",39
"2014-03-28","LITERATURE","Infraspecies","Unknown","YearOnly",27
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearOnly",4453
"2014-03-28","LITERATURE","Genus","Unknown","Unknown",1
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",942
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4122
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3416
"2014-03-28","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34340
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",177
"2014-03-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2014-03-28","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11381
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44877
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2014-03-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1394
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",11585
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",520
"2014-03-28","OBSERVATION","Class","Unknown","YearMonth",2
"2014-03-28","OBSERVATION","Family","Unknown","Unknown",17
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107614
"2014-03-28","OBSERVATION","Class","Unknown","YearMonthDay",239
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",9425
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",48749
