"snapshot","national","international"
"2013-12-20",1,123887
"2014-03-28",1,109836
"2014-09-08",1,97809
"2015-01-19",1,97771
"2015-04-09",1,97630
"2015-07-03",1,97630
"2015-10-01",1,85892
"2016-01-04",1,85892
"2016-04-05",1,85892
"2016-07-04",1,84113
"2016-10-07",1,82449
"2016-12-27",1,82093
"2017-04-12",1,82093
"2017-07-24",1,82093
"2017-10-12",1,81964
"2017-12-22",1,81482
"2018-04-09",1,2808
"2018-07-11",1,59
"2018-09-28",1,59
"2019-01-01",1,34
"2019-04-06",1,33
"2019-07-01",1,33
"2019-10-09",1,33
"2020-01-01",1,33
"2020-04-01",1,33
"2020-07-01",1,33
"2020-10-01",1,33
"2021-01-01",1,33
"2021-04-01",1,33
"2021-07-01",1,33
