"snapshot","kingdom","speciesCount"
"2013-12-20",0,2
"2013-12-20",1,73322
"2013-12-20",2,61
"2013-12-20",3,7478
"2013-12-20",4,5149
"2013-12-20",5,22173
"2013-12-20",6,39615
"2013-12-20",7,415
"2014-03-28",0,2
"2014-03-28",1,63940
"2014-03-28",2,61
"2014-03-28",3,7475
"2014-03-28",4,5063
"2014-03-28",5,21845
"2014-03-28",6,35102
"2014-03-28",7,319
"2014-09-08",1,53401
"2014-09-08",2,1
"2014-09-08",3,339
"2014-09-08",4,2949
"2014-09-08",5,16655
"2014-09-08",6,31219
"2014-09-08",7,254
"2015-01-19",1,53401
"2015-01-19",3,339
"2015-01-19",4,2913
"2015-01-19",5,16655
"2015-01-19",6,31219
"2015-01-19",7,254
"2015-04-09",1,53252
"2015-04-09",3,339
"2015-04-09",4,2913
"2015-04-09",5,16655
"2015-04-09",6,31219
"2015-04-09",7,254
"2015-07-03",1,53252
"2015-07-03",3,339
"2015-07-03",4,2913
"2015-07-03",5,16655
"2015-07-03",6,31219
"2015-07-03",7,254
"2015-10-01",1,41532
"2015-10-01",3,339
"2015-10-01",4,2913
"2015-10-01",5,16655
"2015-10-01",6,31219
"2015-10-01",7,254
"2016-01-04",1,41532
"2016-01-04",3,339
"2016-01-04",4,2913
"2016-01-04",5,16655
"2016-01-04",6,31219
"2016-01-04",7,254
"2016-04-05",1,41532
"2016-04-05",3,339
"2016-04-05",4,2913
"2016-04-05",5,16655
"2016-04-05",6,31219
"2016-04-05",7,254
"2016-07-04",1,39931
"2016-07-04",3,339
"2016-07-04",4,2902
"2016-07-04",5,16655
"2016-07-04",6,31078
"2016-07-04",7,254
"2016-10-07",1,38039
"2016-10-07",3,339
"2016-10-07",4,2862
"2016-10-07",5,16655
"2016-10-07",6,31074
"2016-10-07",7,254
"2016-12-27",1,37875
"2016-12-27",3,339
"2016-12-27",4,2666
"2016-12-27",5,16655
"2016-12-27",6,31074
"2016-12-27",7,252
"2017-04-12",1,37875
"2017-04-12",3,339
"2017-04-12",4,2666
"2017-04-12",5,16655
"2017-04-12",6,31074
"2017-04-12",7,252
"2017-07-24",1,37875
"2017-07-24",3,339
"2017-07-24",4,2666
"2017-07-24",5,16655
"2017-07-24",6,31074
"2017-07-24",7,252
"2017-10-12",1,37743
"2017-10-12",3,339
"2017-10-12",4,2666
"2017-10-12",5,16655
"2017-10-12",6,31074
"2017-10-12",7,252
"2017-12-22",1,37387
"2017-12-22",3,339
"2017-12-22",4,2579
"2017-12-22",5,16655
"2017-12-22",6,31045
"2017-12-22",7,252
"2018-04-09",1,3478
"2018-04-09",3,3
"2018-04-09",4,30
"2018-04-09",5,17
"2018-04-09",6,191
"2018-07-11",1,78
"2018-09-28",1,78
"2019-01-01",1,34
"2019-04-06",1,33
"2019-07-01",1,33
"2019-10-09",1,33
"2020-01-01",1,33
"2020-04-01",1,33
"2020-07-01",1,33
"2020-10-01",1,33
"2021-01-01",1,33
"2021-04-01",1,33
"2021-07-01",1,33
