"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",7855,16262,4353,1546,242
"2014-03-28",7666,15536,4192,1528,241
"2014-09-08",7522,15389,4188,1528,241
"2015-01-19",7521,15389,4187,1528,241
"2015-04-09",7521,15389,4187,1528,241
"2015-07-03",7521,15389,4187,1528,241
"2015-10-01",6286,12394,3697,1426,238
"2016-01-04",6286,12394,3697,1426,238
"2016-04-05",6286,12394,3697,1426,238
"2016-07-04",6099,11495,3234,1180,231
"2016-10-07",5868,10679,2894,1044,208
"2016-12-27",5803,10580,2865,1032,208
"2017-04-12",5803,10580,2865,1032,208
"2017-07-24",5803,10580,2865,1032,208
"2017-10-12",5799,10543,2814,927,164
"2017-12-22",5809,10516,2808,921,132
"2018-04-09",200,203,9,2,0
"2018-07-11",15,44,0,0,0
"2018-09-28",15,44,0,0,0
"2019-01-01",5,1,0,0,0
