"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",1569,1319,58,5,0
"2009-12-16",1433,1232,58,5,0
"2012-07-13",1917,2001,127,7,0
"2014-03-28",2228,1954,173,19,0
"2016-07-04",2404,3385,343,53,0
"2009-04-06",1334,1145,58,5,0
"2016-01-04",2476,2574,207,53,0
"2016-10-07",2423,3342,348,54,0
"2008-10-10",1383,1182,58,5,0
"2016-04-05",2396,3370,341,53,0
"2017-04-12",2502,3414,352,63,0
"2009-06-17",1366,1162,58,5,0
"2013-07-09",2135,2094,128,7,0
"2012-12-11",1922,2015,127,7,0
"2012-10-31",1924,2012,127,7,0
"2012-03-26",2017,1901,83,5,0
"2010-04-01",1487,1243,58,5,0
"2013-12-20",2043,1799,171,19,0
"2011-09-05",1985,1876,83,5,0
"2015-10-01",2406,2516,193,32,0
"2012-01-18",2008,1902,83,5,0
"2007-12-19",843,639,50,5,0
"2015-07-03",2378,2486,193,32,0
"2015-01-19",2335,2399,198,30,0
"2008-04-01",1294,1094,56,5,0
"2014-09-08",2254,2310,198,30,0
"2008-06-27",1373,1178,57,5,0
"2013-09-10",2139,2053,182,19,0
"2009-09-25",1423,1229,58,5,0
"2011-06-10",1950,1820,83,5,0
"2013-02-20",1949,2028,127,7,0
"2013-05-21",2133,2071,128,7,0
"2008-12-17",1318,1155,58,5,0
"2011-02-21",1695,1585,77,5,0
"2016-12-27",2450,3349,353,63,0
"2015-04-09",2388,2536,201,30,0
"2010-11-17",1617,1457,60,5,0
