"snapshot","national","international"
"2010-07-26",0,125032
"2009-12-16",0,124532
"2012-07-13",0,177832
"2014-03-28",2098,260408
"2016-07-04",2910,446161
"2009-04-06",0,108333
"2016-01-04",2908,418788
"2016-10-07",2910,462079
"2008-10-10",0,106084
"2016-04-05",2908,443287
"2017-04-12",3724,487213
"2009-06-17",0,110415
"2013-07-09",2051,204302
"2012-12-11",2011,165663
"2012-10-31",2011,175792
"2012-03-26",0,167702
"2010-04-01",0,129020
"2013-12-20",2098,236526
"2011-09-05",0,164540
"2015-10-01",2908,349373
"2012-01-18",0,161825
"2007-12-19",0,68992
"2015-07-03",2908,323717
"2015-01-19",2908,276312
"2008-04-01",0,78043
"2014-09-08",2098,273066
"2008-06-27",0,94330
"2013-09-10",2098,213964
"2009-09-25",0,120401
"2011-06-10",0,176400
"2013-02-20",2013,173956
"2013-05-21",2015,188531
"2008-12-17",0,108392
"2011-02-21",0,150034
"2016-12-27",3668,475735
"2015-04-09",2908,283680
"2010-11-17",0,144432
