"snapshot","national","international"
"2010-07-26",0,10272
"2009-12-16",0,10226
"2012-07-13",0,13124
"2014-03-28",769,15153
"2016-07-04",876,17720
"2009-04-06",0,9716
"2016-01-04",874,17472
"2016-10-07",876,17605
"2008-10-10",0,9442
"2016-04-05",874,17574
"2017-04-12",879,17544
"2009-06-17",0,9911
"2013-07-09",763,13979
"2012-12-11",752,12986
"2012-10-31",752,13167
"2012-03-26",0,13013
"2010-04-01",0,10394
"2013-12-20",769,14477
"2011-09-05",0,11870
"2015-10-01",874,17033
"2012-01-18",0,10375
"2007-12-19",0,7604
"2015-07-03",874,16405
"2015-01-19",874,15764
"2008-04-01",0,8104
"2014-09-08",769,15159
"2008-06-27",0,9226
"2013-09-10",769,14136
"2009-09-25",0,10149
"2011-06-10",0,11852
"2013-02-20",753,13238
"2013-05-21",753,13783
"2008-12-17",0,9569
"2011-02-21",0,11488
"2016-12-27",879,17499
"2015-04-09",874,16329
"2010-11-17",0,11331
