"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",0,"LIVING_SPECIMEN",19
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2010-04-01",6,"LIVING_SPECIMEN",2231
"2010-07-26",7,"FOSSIL_SPECIMEN",143
"2010-11-17",4,"FOSSIL_SPECIMEN",918
"2012-07-13",8,"HUMAN_OBSERVATION",1
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"OBSERVATION",5
"2016-01-04",5,"FOSSIL_SPECIMEN",28
"2008-12-17",7,"UNKNOWN",44
"2013-09-10",0,"FOSSIL_SPECIMEN",1903
"2015-07-03",3,"FOSSIL_SPECIMEN",48
"2013-05-21",1,"UNKNOWN",10785
"2015-01-19",5,"OBSERVATION",41
"2008-04-01",6,"UNKNOWN",93206
"2009-09-25",5,"OBSERVATION",41
"2010-11-17",5,"PRESERVED_SPECIMEN",10150
"2011-06-10",1,"FOSSIL_SPECIMEN",20693
"2013-02-20",1,"UNKNOWN",9798
"2007-12-19",5,"OBSERVATION",41
"2008-10-10",5,"LIVING_SPECIMEN",341
"2012-07-13",3,"UNKNOWN",48410
"2016-01-04",6,"PRESERVED_SPECIMEN",167483
"2016-04-05",5,"UNKNOWN",1486
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",12292
"2013-09-10",1,"PRESERVED_SPECIMEN",149555
"2015-07-03",4,"PRESERVED_SPECIMEN",9545
"2016-01-04",0,"OBSERVATION",11804
"2016-07-04",4,"FOSSIL_SPECIMEN",1679
"2008-04-01",7,"FOSSIL_SPECIMEN",170
"2009-04-06",7,"OBSERVATION",832
"2013-02-20",5,"LIVING_SPECIMEN",797
"2013-05-21",6,"HUMAN_OBSERVATION",25369
"2014-03-28",4,"OBSERVATION",39517
"2011-09-05",1,"OBSERVATION",185391
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2013-07-09",5,"OBSERVATION",41
"2011-02-21",3,"FOSSIL_SPECIMEN",45
"2011-09-05",5,"UNKNOWN",1595
"2012-01-18",5,"OBSERVATION",41
"2012-07-13",4,"FOSSIL_SPECIMEN",921
"2013-09-10",0,"UNKNOWN",5054
"2013-12-20",7,"OBSERVATION",1247
"2015-07-03",3,"UNKNOWN",26435
"2016-04-05",6,"FOSSIL_SPECIMEN",11474
"2009-12-16",7,"FOSSIL_SPECIMEN",143
"2012-03-26",7,"UNKNOWN",574
"2013-02-20",6,"HUMAN_OBSERVATION",25368
"2015-04-09",5,"OBSERVATION",41
"2008-12-17",3,"OBSERVATION",5
"2013-05-21",3,"PRESERVED_SPECIMEN",126
"2009-04-06",0,"LIVING_SPECIMEN",19
"2013-09-10",4,"LIVING_SPECIMEN",21
"2015-07-03",7,"LIVING_SPECIMEN",68
"2016-07-04",5,"PRESERVED_SPECIMEN",74432
"2010-04-01",3,"FOSSIL_SPECIMEN",45
"2011-06-10",1,"UNKNOWN",11544
"2011-09-05",6,"FOSSIL_SPECIMEN",10275
"2015-10-01",1,"LIVING_SPECIMEN",6
"2013-12-20",0,"LIVING_SPECIMEN",26
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2008-10-10",1,"UNKNOWN",21030
"2011-02-21",4,"PRESERVED_SPECIMEN",9074
"2012-07-13",5,"PRESERVED_SPECIMEN",20754
"2013-09-10",5,"HUMAN_OBSERVATION",15
"2015-07-03",8,"HUMAN_OBSERVATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",19140
"2016-07-04",4,"UNKNOWN",865
"2011-06-10",5,"LIVING_SPECIMEN",792
"2016-04-05",1,"OBSERVATION",177957
"2013-05-21",6,"LIVING_SPECIMEN",4469
"2013-12-20",1,"HUMAN_OBSERVATION",21489
"2010-04-01",4,"PRESERVED_SPECIMEN",8982
"2011-06-10",6,"HUMAN_OBSERVATION",145
"2011-09-05",7,"PRESERVED_SPECIMEN",9922
"2010-07-26",7,"UNKNOWN",44
"2010-11-17",4,"UNKNOWN",2219
"2011-02-21",7,"LIVING_SPECIMEN",60
"2012-03-26",3,"OBSERVATION",5
"2012-07-13",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1480
"2016-04-05",1,"MATERIAL_SAMPLE",807
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2010-04-01",7,"LIVING_SPECIMEN",60
"2010-11-17",5,"FOSSIL_SPECIMEN",25
"2012-10-31",2,"LIVING_SPECIMEN",22
"2008-10-10",3,"PRESERVED_SPECIMEN",125
"2014-09-08",4,"OBSERVATION",39517
"2016-01-04",6,"FOSSIL_SPECIMEN",11405
"2008-12-17",8,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",21253
"2015-07-03",4,"FOSSIL_SPECIMEN",1651
"2016-07-04",0,"OBSERVATION",11804
"2013-02-20",3,"PRESERVED_SPECIMEN",126
"2015-01-19",6,"OBSERVATION",531
"2008-04-01",7,"UNKNOWN",52
"2009-09-25",6,"OBSERVATION",322
"2012-07-13",0,"OBSERVATION",11828
"2009-12-16",3,"OBSERVATION",5
"2010-11-17",6,"PRESERVED_SPECIMEN",73271
"2007-12-19",6,"OBSERVATION",320
"2008-10-10",6,"LIVING_SPECIMEN",1645
"2010-07-26",3,"OBSERVATION",5
"2010-11-17",0,"OBSERVATION",11350
"2011-02-21",3,"UNKNOWN",38817
"2012-07-13",4,"UNKNOWN",1941
"2013-05-21",3,"FOSSIL_SPECIMEN",50
"2016-01-04",7,"PRESERVED_SPECIMEN",19140
"2016-04-05",6,"UNKNOWN",12551
"2009-12-16",7,"UNKNOWN",44
"2015-07-03",5,"PRESERVED_SPECIMEN",26483
"2016-01-04",1,"OBSERVATION",177960
"2016-07-04",5,"FOSSIL_SPECIMEN",28
"2013-02-20",6,"LIVING_SPECIMEN",4467
"2013-05-21",7,"HUMAN_OBSERVATION",7
"2014-03-28",5,"OBSERVATION",41
"2012-12-11",2,"LIVING_SPECIMEN",22
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2010-04-01",3,"UNKNOWN",3
"2013-07-09",6,"OBSERVATION",532
"2011-02-21",4,"FOSSIL_SPECIMEN",922
"2011-09-05",6,"UNKNOWN",26352
"2012-01-18",6,"OBSERVATION",597
"2012-07-13",5,"FOSSIL_SPECIMEN",29
"2013-09-10",1,"UNKNOWN",9513
"2015-01-19",0,"HUMAN_OBSERVATION",1853
"2015-07-03",4,"UNKNOWN",1292
"2016-04-05",7,"FOSSIL_SPECIMEN",187
"2011-06-10",3,"PRESERVED_SPECIMEN",134
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",7,"HUMAN_OBSERVATION",7
"2015-04-09",6,"OBSERVATION",531
"2008-12-17",4,"OBSERVATION",39014
"2013-05-21",4,"PRESERVED_SPECIMEN",9038
"2009-09-25",0,"HUMAN_OBSERVATION",122
"2013-09-10",5,"LIVING_SPECIMEN",835
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",807
"2016-07-04",6,"PRESERVED_SPECIMEN",146833
"2010-04-01",4,"FOSSIL_SPECIMEN",961
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2008-04-01",3,"OBSERVATION",5
"2011-09-05",7,"FOSSIL_SPECIMEN",143
"2015-10-01",2,"LIVING_SPECIMEN",24
"2015-01-19",1,"LITERATURE",8
"2011-02-21",5,"PRESERVED_SPECIMEN",12935
"2012-07-13",6,"PRESERVED_SPECIMEN",92278
"2013-09-10",6,"HUMAN_OBSERVATION",25369
"2016-04-05",8,"PRESERVED_SPECIMEN",45
"2016-07-04",5,"UNKNOWN",1475
"2011-06-10",6,"LIVING_SPECIMEN",2948
"2013-05-21",7,"LIVING_SPECIMEN",60
"2013-07-09",0,"HUMAN_OBSERVATION",1692
"2012-01-18",0,"HUMAN_OBSERVATION",1673
"2010-04-01",5,"PRESERVED_SPECIMEN",10011
"2012-10-31",0,"PRESERVED_SPECIMEN",11219
"2015-04-09",0,"HUMAN_OBSERVATION",1853
"2008-10-10",3,"FOSSIL_SPECIMEN",42
"2015-01-19",0,"LIVING_SPECIMEN",31
"2010-11-17",5,"UNKNOWN",3589
"2015-07-03",0,"OBSERVATION",11804
"2012-03-26",4,"OBSERVATION",39571
"2013-02-20",3,"FOSSIL_SPECIMEN",50
"2016-01-04",6,"UNKNOWN",12544
"2007-12-19",0,"LIVING_SPECIMEN",19
"2009-06-17",2,"LIVING_SPECIMEN",7
"2015-04-09",1,"LITERATURE",8
"2010-11-17",6,"FOSSIL_SPECIMEN",10359
"2012-10-31",3,"LIVING_SPECIMEN",465
"2008-10-10",4,"PRESERVED_SPECIMEN",223
"2014-09-08",5,"OBSERVATION",41
"2016-01-04",7,"FOSSIL_SPECIMEN",187
"2015-07-03",5,"FOSSIL_SPECIMEN",28
"2016-07-04",1,"OBSERVATION",177957
"2013-02-20",4,"PRESERVED_SPECIMEN",9038
"2013-05-21",3,"UNKNOWN",48410
"2015-01-19",7,"OBSERVATION",1205
"2012-01-18",0,"LIVING_SPECIMEN",20
"2012-10-31",4,"HUMAN_OBSERVATION",12840
"2012-12-11",0,"PRESERVED_SPECIMEN",12082
"2008-04-01",8,"UNKNOWN",1
"2015-04-09",0,"LIVING_SPECIMEN",31
"2009-09-25",7,"OBSERVATION",840
"2011-02-21",0,"OBSERVATION",11350
"2012-07-13",1,"OBSERVATION",186904
"2009-12-16",4,"OBSERVATION",39011
"2010-11-17",7,"PRESERVED_SPECIMEN",10293
"2011-06-10",3,"FOSSIL_SPECIMEN",45
"2013-02-20",3,"UNKNOWN",48410
"2007-12-19",7,"OBSERVATION",156
"2008-10-10",7,"LIVING_SPECIMEN",60
"2010-07-26",4,"OBSERVATION",39011
"2010-11-17",1,"OBSERVATION",183236
"2011-02-21",4,"UNKNOWN",2221
"2012-07-13",5,"UNKNOWN",1585
"2013-05-21",4,"FOSSIL_SPECIMEN",1534
"2016-01-04",8,"PRESERVED_SPECIMEN",45
"2016-04-05",7,"UNKNOWN",397
"2009-12-16",8,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",135
"2015-07-03",6,"PRESERVED_SPECIMEN",147291
"2016-07-04",6,"FOSSIL_SPECIMEN",11471
"2010-04-01",0,"OBSERVATION",11328
"2013-02-20",7,"LIVING_SPECIMEN",60
"2013-05-21",8,"HUMAN_OBSERVATION",1
"2014-03-28",6,"OBSERVATION",531
"2011-09-05",3,"OBSERVATION",5
"2012-12-11",3,"LIVING_SPECIMEN",465
"2015-10-01",0,"PRESERVED_SPECIMEN",12512
"2009-09-25",0,"LIVING_SPECIMEN",19
"2010-04-01",4,"UNKNOWN",317
"2013-07-09",7,"OBSERVATION",1247
"2011-02-21",5,"FOSSIL_SPECIMEN",25
"2011-09-05",7,"UNKNOWN",534
"2012-01-18",7,"OBSERVATION",1291
"2012-07-13",6,"FOSSIL_SPECIMEN",10641
"2015-01-19",1,"HUMAN_OBSERVATION",29687
"2015-07-03",5,"UNKNOWN",1789
"2011-06-10",4,"PRESERVED_SPECIMEN",9091
"2013-02-20",8,"HUMAN_OBSERVATION",1
"2015-04-09",7,"OBSERVATION",1205
"2008-12-17",5,"OBSERVATION",41
"2012-12-11",4,"HUMAN_OBSERVATION",12836
"2013-05-21",5,"PRESERVED_SPECIMEN",24416
"2009-04-06",2,"LIVING_SPECIMEN",7
"2013-09-10",6,"LIVING_SPECIMEN",4074
"2016-07-04",7,"PRESERVED_SPECIMEN",19141
"2008-06-27",0,"PRESERVED_SPECIMEN",8684
"2010-04-01",5,"FOSSIL_SPECIMEN",25
"2012-10-31",0,"FOSSIL_SPECIMEN",1826
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2008-04-01",4,"OBSERVATION",36563
"2011-06-10",3,"UNKNOWN",38817
"2013-07-09",0,"LIVING_SPECIMEN",26
"2015-10-01",3,"LIVING_SPECIMEN",508
"2013-12-20",2,"LIVING_SPECIMEN",22
"2008-10-10",3,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",74778
"2012-07-13",7,"PRESERVED_SPECIMEN",9922
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2014-03-28",0,"HUMAN_OBSERVATION",1839
"2016-07-04",6,"UNKNOWN",12551
"2011-06-10",7,"LIVING_SPECIMEN",60
"2016-04-05",3,"OBSERVATION",5
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",10532
"2015-10-01",4,"HUMAN_OBSERVATION",14702
"2009-06-17",0,"PRESERVED_SPECIMEN",9527
"2012-01-18",1,"HUMAN_OBSERVATION",8194
"2010-04-01",6,"PRESERVED_SPECIMEN",70828
"2012-10-31",1,"PRESERVED_SPECIMEN",131119
"2015-04-09",1,"HUMAN_OBSERVATION",29680
"2016-07-04",1,"MATERIAL_SAMPLE",807
"2008-10-10",4,"FOSSIL_SPECIMEN",902
"2015-01-19",1,"LIVING_SPECIMEN",6
"2010-11-17",6,"UNKNOWN",28269
"2015-07-03",1,"OBSERVATION",178603
"2012-03-26",5,"OBSERVATION",41
"2013-02-20",4,"FOSSIL_SPECIMEN",923
"2016-01-04",7,"UNKNOWN",396
"2008-06-27",4,"HUMAN_OBSERVATION",285
"2012-12-11",0,"FOSSIL_SPECIMEN",1826
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2009-06-17",3,"LIVING_SPECIMEN",189
"2010-11-17",7,"FOSSIL_SPECIMEN",143
"2012-10-31",4,"LIVING_SPECIMEN",21
"2008-10-10",5,"PRESERVED_SPECIMEN",5741
"2014-03-28",0,"LIVING_SPECIMEN",31
"2014-09-08",6,"OBSERVATION",531
"2013-09-10",3,"FOSSIL_SPECIMEN",50
"2015-07-03",6,"FOSSIL_SPECIMEN",11402
"2009-06-17",4,"HUMAN_OBSERVATION",398
"2013-02-20",5,"PRESERVED_SPECIMEN",23447
"2013-05-21",4,"UNKNOWN",1939
"2012-10-31",5,"HUMAN_OBSERVATION",12
"2012-12-11",1,"PRESERVED_SPECIMEN",131162
"2015-10-01",0,"FOSSIL_SPECIMEN",2173
"2015-04-09",1,"LIVING_SPECIMEN",6
"2011-02-21",1,"OBSERVATION",183326
"2009-12-16",5,"OBSERVATION",41
"2010-11-17",8,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",922
"2013-02-20",4,"UNKNOWN",1939
"2010-07-26",5,"OBSERVATION",41
"2011-02-21",5,"UNKNOWN",3629
"2012-07-13",6,"UNKNOWN",26435
"2012-12-11",0,"UNKNOWN",5069
"2013-05-21",5,"FOSSIL_SPECIMEN",29
"2016-04-05",8,"UNKNOWN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",9032
"2013-09-10",4,"PRESERVED_SPECIMEN",9152
"2015-07-03",7,"PRESERVED_SPECIMEN",10245
"2016-01-04",3,"OBSERVATION",5
"2016-07-04",7,"FOSSIL_SPECIMEN",187
"2008-06-27",0,"FOSSIL_SPECIMEN",1175
"2008-12-17",0,"HUMAN_OBSERVATION",122
"2010-04-01",1,"OBSERVATION",179620
"2013-02-20",8,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",1205
"2011-09-05",4,"OBSERVATION",39553
"2012-12-11",4,"LIVING_SPECIMEN",21
"2014-09-08",0,"HUMAN_OBSERVATION",1851
"2015-10-01",1,"PRESERVED_SPECIMEN",166394
"2010-04-01",5,"UNKNOWN",5414
"2012-10-31",0,"UNKNOWN",5069
"2013-12-20",0,"PRESERVED_SPECIMEN",11865
"2011-02-21",6,"FOSSIL_SPECIMEN",10373
"2011-09-05",8,"UNKNOWN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",144
"2013-09-10",3,"UNKNOWN",47547
"2015-07-03",6,"UNKNOWN",14352
"2011-06-10",5,"PRESERVED_SPECIMEN",19438
"2008-12-17",6,"OBSERVATION",322
"2012-12-11",5,"HUMAN_OBSERVATION",15
"2013-05-21",6,"PRESERVED_SPECIMEN",131281
"2015-10-01",0,"UNKNOWN",2899
"2009-04-06",3,"LIVING_SPECIMEN",189
"2009-06-17",0,"FOSSIL_SPECIMEN",2496
"2013-05-21",0,"OBSERVATION",11822
"2013-09-10",7,"LIVING_SPECIMEN",60
"2016-07-04",8,"PRESERVED_SPECIMEN",45
"2008-06-27",1,"PRESERVED_SPECIMEN",52555
"2010-04-01",6,"FOSSIL_SPECIMEN",10257
"2012-10-31",1,"FOSSIL_SPECIMEN",20248
"2008-04-01",5,"OBSERVATION",41
"2011-06-10",4,"UNKNOWN",2221
"2015-10-01",4,"LIVING_SPECIMEN",79
"2013-12-20",3,"LIVING_SPECIMEN",473
"2008-10-10",4,"UNKNOWN",290
"2009-04-06",4,"HUMAN_OBSERVATION",398
"2011-02-21",7,"PRESERVED_SPECIMEN",9183
"2013-02-20",0,"OBSERVATION",11817
"2013-09-10",8,"HUMAN_OBSERVATION",2
"2014-03-28",1,"HUMAN_OBSERVATION",22216
"2016-07-04",7,"UNKNOWN",397
"2008-06-27",0,"UNKNOWN",231
"2016-04-05",4,"OBSERVATION",39517
"2015-10-01",5,"HUMAN_OBSERVATION",20
"2009-06-17",1,"PRESERVED_SPECIMEN",87529
"2013-12-20",4,"HUMAN_OBSERVATION",12838
"2008-06-27",4,"LIVING_SPECIMEN",21
"2010-04-01",7,"PRESERVED_SPECIMEN",7628
"2008-10-10",5,"FOSSIL_SPECIMEN",25
"2015-01-19",2,"LIVING_SPECIMEN",24
"2010-11-17",7,"UNKNOWN",534
"2009-06-17",0,"UNKNOWN",336
"2012-03-26",6,"OBSERVATION",598
"2013-02-20",5,"FOSSIL_SPECIMEN",29
"2016-01-04",8,"UNKNOWN",3
"2012-12-11",1,"FOSSIL_SPECIMEN",20249
"2009-06-17",4,"LIVING_SPECIMEN",21
"2011-06-10",0,"OBSERVATION",11350
"2012-10-31",5,"LIVING_SPECIMEN",797
"2008-10-10",6,"PRESERVED_SPECIMEN",54468
"2014-09-08",7,"OBSERVATION",1205
"2008-10-10",0,"OBSERVATION",11315
"2009-04-06",0,"FOSSIL_SPECIMEN",2488
"2013-09-10",4,"FOSSIL_SPECIMEN",1535
"2015-07-03",7,"FOSSIL_SPECIMEN",187
"2016-07-04",3,"OBSERVATION",5
"2013-02-20",6,"PRESERVED_SPECIMEN",130849
"2013-05-21",5,"UNKNOWN",1485
"2012-01-18",2,"LIVING_SPECIMEN",20
"2012-10-31",6,"HUMAN_OBSERVATION",287
"2015-10-01",1,"FOSSIL_SPECIMEN",24489
"2013-12-20",0,"FOSSIL_SPECIMEN",1903
"2015-04-09",2,"LIVING_SPECIMEN",24
"2008-12-17",0,"LIVING_SPECIMEN",19
"2012-03-26",0,"HUMAN_OBSERVATION",1676
"2012-07-13",3,"OBSERVATION",5
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2009-12-16",6,"OBSERVATION",322
"2011-06-10",5,"FOSSIL_SPECIMEN",25
"2013-02-20",5,"UNKNOWN",1485
"2014-09-08",0,"LIVING_SPECIMEN",31
"2010-07-26",6,"OBSERVATION",384
"2010-11-17",3,"OBSERVATION",5
"2011-02-21",6,"UNKNOWN",28363
"2012-07-13",7,"UNKNOWN",574
"2012-12-11",1,"UNKNOWN",11418
"2013-05-21",6,"FOSSIL_SPECIMEN",10663
"2009-04-06",1,"PRESERVED_SPECIMEN",86038
"2013-09-10",5,"PRESERVED_SPECIMEN",26269
"2015-07-03",8,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",39517
"2008-06-27",1,"FOSSIL_SPECIMEN",13730
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2011-09-05",5,"OBSERVATION",41
"2012-12-11",5,"LIVING_SPECIMEN",797
"2014-09-08",1,"HUMAN_OBSERVATION",29948
"2009-09-25",2,"LIVING_SPECIMEN",7
"2010-04-01",6,"UNKNOWN",14785
"2012-10-31",1,"UNKNOWN",11418
"2013-12-20",1,"PRESERVED_SPECIMEN",148373
"2011-02-21",7,"FOSSIL_SPECIMEN",143
"2013-09-10",4,"UNKNOWN",1928
"2015-07-03",7,"UNKNOWN",342
"2011-06-10",6,"PRESERVED_SPECIMEN",80462
"2008-12-17",7,"OBSERVATION",612
"2012-12-11",6,"HUMAN_OBSERVATION",25369
"2013-05-21",7,"PRESERVED_SPECIMEN",9853
"2015-10-01",1,"UNKNOWN",512166
"2009-04-06",4,"LIVING_SPECIMEN",21
"2009-06-17",1,"FOSSIL_SPECIMEN",19312
"2013-05-21",1,"OBSERVATION",180842
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",5042
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"HUMAN_OBSERVATION",122
"2010-04-01",7,"FOSSIL_SPECIMEN",143
"2008-04-01",6,"OBSERVATION",322
"2010-07-26",0,"HUMAN_OBSERVATION",262
"2011-06-10",5,"UNKNOWN",1594
"2012-03-26",0,"LIVING_SPECIMEN",20
"2013-07-09",2,"LIVING_SPECIMEN",22
"2015-01-19",0,"PRESERVED_SPECIMEN",14076
"2015-10-01",5,"LIVING_SPECIMEN",816
"2013-12-20",4,"LIVING_SPECIMEN",21
"2008-10-10",5,"UNKNOWN",1357
"2013-02-20",1,"OBSERVATION",181808
"2016-07-04",8,"UNKNOWN",3
"2008-06-27",1,"UNKNOWN",25172
"2016-04-05",5,"OBSERVATION",41
"2015-10-01",6,"HUMAN_OBSERVATION",49016
"2007-12-19",0,"PRESERVED_SPECIMEN",8271
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"MATERIAL_SAMPLE",284
"2013-12-20",5,"HUMAN_OBSERVATION",15
"2008-06-27",5,"LIVING_SPECIMEN",341
"2012-10-31",3,"PRESERVED_SPECIMEN",126
"2008-10-10",6,"FOSSIL_SPECIMEN",10120
"2015-01-19",3,"LIVING_SPECIMEN",499
"2010-11-17",8,"UNKNOWN",4
"2013-09-10",0,"OBSERVATION",11813
"2015-07-03",3,"OBSERVATION",5
"2009-06-17",1,"UNKNOWN",21603
"2012-03-26",7,"OBSERVATION",1334
"2013-02-20",6,"FOSSIL_SPECIMEN",10663
"2009-04-06",0,"UNKNOWN",284
"2015-04-09",0,"PRESERVED_SPECIMEN",12463
"2009-06-17",5,"LIVING_SPECIMEN",792
"2010-07-26",0,"LIVING_SPECIMEN",19
"2011-06-10",1,"OBSERVATION",183326
"2012-10-31",6,"LIVING_SPECIMEN",3200
"2008-10-10",7,"PRESERVED_SPECIMEN",9592
"2014-03-28",2,"LIVING_SPECIMEN",24
"2008-10-10",1,"OBSERVATION",174064
"2009-04-06",1,"FOSSIL_SPECIMEN",19159
"2013-09-10",5,"FOSSIL_SPECIMEN",29
"2016-07-04",4,"OBSERVATION",39517
"2009-06-17",6,"HUMAN_OBSERVATION",66
"2013-02-20",7,"PRESERVED_SPECIMEN",9853
"2013-05-21",6,"UNKNOWN",11203
"2012-01-18",3,"LIVING_SPECIMEN",421
"2012-10-31",7,"HUMAN_OBSERVATION",6
"2012-12-11",3,"PRESERVED_SPECIMEN",126
"2009-09-25",0,"PRESERVED_SPECIMEN",9477
"2013-12-20",1,"FOSSIL_SPECIMEN",21253
"2015-04-09",3,"LIVING_SPECIMEN",499
"2011-02-21",3,"OBSERVATION",5
"2012-03-26",1,"HUMAN_OBSERVATION",10175
"2012-07-13",4,"OBSERVATION",39571
"2016-04-05",1,"MACHINE_OBSERVATION",1769
"2009-12-16",7,"OBSERVATION",840
"2011-06-10",6,"FOSSIL_SPECIMEN",10374
"2013-02-20",6,"UNKNOWN",11149
"2014-09-08",1,"LIVING_SPECIMEN",6
"2010-07-26",7,"OBSERVATION",840
"2010-11-17",4,"OBSERVATION",39029
"2011-02-21",7,"UNKNOWN",534
"2013-05-21",7,"FOSSIL_SPECIMEN",185
"2008-04-01",0,"LIVING_SPECIMEN",19
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"PRESERVED_SPECIMEN",132886
"2016-01-04",5,"OBSERVATION",41
"2010-04-01",3,"OBSERVATION",5
"2016-01-04",1,"MACHINE_OBSERVATION",1733
"2011-09-05",6,"OBSERVATION",597
"2012-12-11",6,"LIVING_SPECIMEN",3503
"2013-07-09",0,"PRESERVED_SPECIMEN",12297
"2015-01-19",0,"FOSSIL_SPECIMEN",2726
"2015-10-01",3,"PRESERVED_SPECIMEN",138
"2009-09-25",3,"LIVING_SPECIMEN",189
"2010-04-01",7,"UNKNOWN",44
"2012-01-18",0,"PRESERVED_SPECIMEN",19125
"2009-12-16",0,"LIVING_SPECIMEN",19
"2013-09-10",5,"UNKNOWN",1485
"2015-01-19",4,"HUMAN_OBSERVATION",14693
"2015-07-03",8,"UNKNOWN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",9354
"2012-12-11",7,"HUMAN_OBSERVATION",7
"2013-05-21",8,"PRESERVED_SPECIMEN",10
"2015-10-01",2,"UNKNOWN",1371
"2007-12-19",0,"FOSSIL_SPECIMEN",1337
"2009-04-06",5,"LIVING_SPECIMEN",792
"2009-09-25",4,"HUMAN_OBSERVATION",398
"2013-12-20",1,"UNKNOWN",9117
"2008-06-27",3,"PRESERVED_SPECIMEN",125
"2012-10-31",3,"FOSSIL_SPECIMEN",50
"2008-04-01",7,"OBSERVATION",156
"2010-07-26",1,"HUMAN_OBSERVATION",576
"2011-06-10",6,"UNKNOWN",25887
"2013-07-09",3,"LIVING_SPECIMEN",473
"2015-01-19",1,"PRESERVED_SPECIMEN",154428
"2015-10-01",6,"LIVING_SPECIMEN",3376
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2013-12-20",5,"LIVING_SPECIMEN",816
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2008-10-10",6,"UNKNOWN",22383
"2011-09-05",0,"HUMAN_OBSERVATION",1484
"2012-01-18",0,"FOSSIL_SPECIMEN",1721
"2016-04-05",6,"OBSERVATION",532
"2013-07-09",4,"HUMAN_OBSERVATION",12836
"2015-04-09",0,"FOSSIL_SPECIMEN",2882
"2015-10-01",7,"HUMAN_OBSERVATION",30
"2007-12-19",1,"PRESERVED_SPECIMEN",39114
"2009-06-17",3,"PRESERVED_SPECIMEN",125
"2012-01-18",4,"HUMAN_OBSERVATION",12840
"2013-12-20",6,"HUMAN_OBSERVATION",25369
"2008-06-27",6,"LIVING_SPECIMEN",1639
"2012-10-31",4,"PRESERVED_SPECIMEN",9019
"2015-04-09",4,"HUMAN_OBSERVATION",14693
"2008-10-10",7,"FOSSIL_SPECIMEN",142
"2014-03-28",0,"PRESERVED_SPECIMEN",13389
"2015-01-19",4,"LIVING_SPECIMEN",79
"2013-09-10",1,"OBSERVATION",178172
"2015-07-03",4,"OBSERVATION",39517
"2013-02-20",7,"FOSSIL_SPECIMEN",183
"2009-04-06",1,"UNKNOWN",21553
"2012-12-11",3,"FOSSIL_SPECIMEN",50
"2009-09-25",0,"FOSSIL_SPECIMEN",2496
"2015-04-09",1,"PRESERVED_SPECIMEN",152907
"2007-12-19",4,"LIVING_SPECIMEN",21
"2009-06-17",6,"LIVING_SPECIMEN",1922
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2012-10-31",7,"LIVING_SPECIMEN",60
"2016-04-05",0,"HUMAN_OBSERVATION",1845
"2014-03-28",3,"LIVING_SPECIMEN",498
"2013-09-10",6,"FOSSIL_SPECIMEN",10663
"2016-07-04",5,"OBSERVATION",41
"2013-05-21",7,"UNKNOWN",492
"2012-01-18",4,"LIVING_SPECIMEN",21
"2012-10-31",8,"HUMAN_OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",9019
"2013-07-09",0,"FOSSIL_SPECIMEN",1902
"2015-10-01",3,"FOSSIL_SPECIMEN",50
"2009-09-25",1,"PRESERVED_SPECIMEN",104838
