"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1743,1735,226,29,0
"2013-02-20",2765,4176,418,46,0
"2013-09-10",2873,4305,468,49,0
"2012-03-26",2628,3750,406,46,0
"2010-04-01",2272,2641,310,33,0
"2009-12-16",2182,2372,233,29,0
"2009-06-17",1764,1746,226,29,0
"2013-12-20",2870,4286,468,49,0
"2013-05-21",2818,4236,424,46,0
"2012-01-18",2624,3718,391,45,0
"2015-01-19",3648,5029,879,65,0
"2015-04-09",3784,5109,874,65,0
"2016-01-04",4354,6108,897,71,0
"2016-07-04",4573,6858,1099,77,0
"2016-04-05",4541,6862,1109,79,0
"2011-06-10",2594,3561,390,36,0
"2008-10-10",1607,1694,223,28,0
"2008-04-01",1694,1805,180,26,0
"2010-07-26",2329,2727,323,34,0
"2011-02-21",2503,3262,327,33,0
"2010-11-17",2346,2921,304,34,0
"2013-07-09",2872,4310,429,46,0
"2007-12-19",1567,1761,180,26,0
"2011-09-05",2553,3491,388,45,0
"2008-06-27",1615,1670,201,26,0
"2015-10-01",3810,4977,857,66,0
"2012-10-31",2756,3965,412,46,0
"2012-12-11",2753,4170,415,46,0
"2008-12-17",1598,1690,223,28,0
"2014-03-28",3166,4449,477,48,0
"2014-09-08",3400,4646,536,65,0
"2015-07-03",3808,4898,854,66,0
"2012-07-13",2718,3876,416,48,0
"2009-09-25",1908,1923,230,29,0
