"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1813,1689,212,19,0
"2013-02-20",2907,4135,330,33,0
"2013-09-10",3062,4233,366,34,0
"2012-03-26",2759,3722,317,32,0
"2010-04-01",2382,2599,253,22,0
"2009-12-16",2290,2295,212,19,0
"2009-06-17",1834,1700,212,19,0
"2013-12-20",3058,4215,366,34,0
"2013-05-21",2990,4171,330,33,0
"2012-01-18",2755,3685,306,32,0
"2015-01-19",3873,5245,462,41,0
"2015-04-09",4006,5325,460,41,0
"2016-01-04",4593,6288,501,48,0
"2016-07-04",4830,7073,658,46,0
"2016-04-05",4789,7085,668,49,0
"2011-06-10",2717,3533,309,22,0
"2008-10-10",1676,1651,206,19,0
"2008-04-01",1754,1767,166,18,0
"2010-07-26",2444,2685,262,22,0
"2011-02-21",2622,3257,224,22,0
"2010-11-17",2454,2913,216,22,0
"2013-07-09",3059,4236,329,33,0
"2007-12-19",1627,1723,166,18,0
"2011-09-05",2673,3469,303,32,0
"2008-06-27",1681,1624,189,18,0
"2015-10-01",4028,5176,464,42,0
"2012-10-31",2897,3922,327,33,0
"2012-12-11",2894,4128,329,33,0
"2008-12-17",1666,1646,208,19,0
"2014-03-28",3360,4372,375,33,0
"2014-09-08",3598,4576,432,41,0
"2015-07-03",4028,5098,458,42,0
"2012-07-13",2851,3844,329,34,0
"2009-09-25",1991,1868,212,19,0
