"snapshot","kingdom","speciesCount"
"2008-04-01",7,368
"2013-05-21",4,1015
"2013-05-21",5,3172
"2013-05-21",6,7281
"2016-01-04",0,15
"2013-05-21",7,418
"2016-01-04",1,14974
"2013-05-21",8,2
"2016-01-04",2,20
"2015-07-03",0,14
"2016-01-04",3,361
"2015-07-03",1,12841
"2016-01-04",4,1140
"2015-07-03",2,20
"2016-01-04",5,5474
"2015-07-03",3,361
"2016-01-04",6,9029
"2015-07-03",4,1119
"2016-01-04",7,457
"2015-07-03",5,3855
"2016-01-04",8,9
"2015-07-03",6,8555
"2015-07-03",7,423
"2015-07-03",8,5
"2011-02-21",0,4
"2011-02-21",1,8213
"2011-02-21",2,11
"2011-02-21",3,243
"2011-02-21",4,904
"2011-02-21",5,2572
"2011-02-21",6,6100
"2011-02-21",7,397
"2011-02-21",8,2
"2009-12-16",0,4
"2009-12-16",1,7758
"2009-12-16",2,11
"2009-12-16",3,241
"2009-12-16",4,628
"2009-12-16",5,2408
"2009-12-16",6,5578
"2009-12-16",7,388
"2016-04-05",0,15
"2016-04-05",1,15147
"2016-04-05",2,20
"2016-04-05",3,552
"2016-04-05",4,1144
"2016-04-05",5,5591
"2016-04-05",6,9317
"2016-04-05",7,457
"2016-04-05",8,9
"2012-10-31",0,4
"2012-10-31",1,10117
"2012-10-31",2,17
"2012-10-31",3,315
"2012-10-31",4,960
"2012-10-31",5,3103
"2014-03-28",0,14
"2012-10-31",6,7084
"2013-07-09",0,10
"2014-03-28",1,11311
"2012-10-31",7,419
"2013-07-09",1,11094
"2014-03-28",2,19
"2012-10-31",8,1
"2013-07-09",2,17
"2014-03-28",3,334
"2013-07-09",3,321
"2014-03-28",4,1062
"2013-07-09",4,1025
"2014-03-28",5,3296
"2013-07-09",5,3326
"2014-03-28",6,7631
"2013-07-09",6,7386
"2014-03-28",7,418
"2013-07-09",7,418
"2014-03-28",8,2
"2013-07-09",8,3
"2013-09-10",0,10
"2013-09-10",1,11154
"2013-09-10",2,17
"2013-09-10",3,321
"2013-09-10",4,1025
"2013-09-10",5,3326
"2013-09-10",6,7402
"2013-09-10",7,418
"2013-09-10",8,3
"2009-04-06",0,2
"2011-06-10",0,4
"2009-04-06",1,7291
"2011-06-10",1,8371
"2009-04-06",2,11
"2011-06-10",2,16
"2009-04-06",3,176
"2011-06-10",3,273
"2009-04-06",4,622
"2011-06-10",4,926
"2009-04-06",5,1766
"2011-06-10",5,2975
"2009-04-06",6,5121
"2011-06-10",6,6366
"2009-04-06",7,387
"2011-06-10",7,400
"2007-12-19",0,2
"2007-12-19",1,5147
"2007-12-19",2,7
"2007-12-19",3,96
"2007-12-19",4,459
"2007-12-19",5,1654
"2012-01-18",0,4
"2007-12-19",6,4089
"2012-01-18",1,9466
"2007-12-19",7,329
"2012-01-18",2,16
"2012-01-18",3,273
"2012-01-18",4,969
"2012-01-18",5,2947
"2012-01-18",6,6568
"2012-01-18",7,418
"2009-06-17",0,4
"2009-06-17",1,7588
"2016-07-04",0,15
"2009-06-17",2,11
"2016-07-04",1,15243
"2009-06-17",3,176
"2016-07-04",2,20
"2009-06-17",4,624
"2016-07-04",3,552
"2009-06-17",5,1813
"2016-07-04",4,1144
"2009-06-17",6,5173
"2016-07-04",5,5592
"2009-06-17",7,388
"2016-07-04",6,9249
"2016-07-04",7,457
"2016-07-04",8,8
"2012-03-26",0,4
"2012-03-26",1,9486
"2012-03-26",2,17
"2012-03-26",3,296
"2012-03-26",4,959
"2012-12-11",0,4
"2012-03-26",5,2938
"2012-12-11",1,10121
"2012-03-26",6,6870
"2012-12-11",2,17
"2012-03-26",7,418
"2012-12-11",3,315
"2012-03-26",8,1
"2012-12-11",4,959
"2012-12-11",5,3131
"2012-12-11",6,7237
"2012-12-11",7,418
"2012-12-11",8,1
"2015-01-19",0,14
"2015-01-19",1,12428
"2015-01-19",2,20
"2009-09-25",0,4
"2015-01-19",3,361
"2009-09-25",1,7745
"2015-01-19",4,1113
"2009-09-25",2,11
"2015-01-19",5,3699
"2009-09-25",3,241
"2015-01-19",6,8161
"2009-09-25",4,628
"2015-01-19",7,423
"2009-09-25",5,2403
"2015-01-19",8,5
"2009-09-25",6,5487
"2009-09-25",7,388
"2015-10-01",0,14
"2015-10-01",1,13129
"2015-10-01",2,20
"2015-10-01",3,361
"2015-10-01",4,1125
"2015-10-01",5,3885
"2011-09-05",0,4
"2015-10-01",6,8760
"2011-09-05",1,8382
"2015-10-01",7,419
"2011-09-05",2,16
"2015-10-01",8,5
"2011-09-05",3,271
"2011-09-05",4,929
"2011-09-05",5,2894
"2011-09-05",6,6359
"2011-09-05",7,403
"2010-11-17",0,4
"2010-11-17",1,8184
"2010-11-17",2,11
"2010-11-17",3,242
"2010-11-17",4,806
"2010-11-17",5,2431
"2010-11-17",6,5935
"2010-11-17",7,400
"2010-11-17",8,2
"2008-10-10",0,2
"2008-10-10",1,6575
"2008-10-10",2,7
"2008-10-10",3,102
"2008-10-10",4,620
"2008-10-10",5,1741
"2008-10-10",6,4744
"2008-10-10",7,387
"2014-09-08",0,14
"2014-09-08",1,11701
"2014-09-08",2,19
"2014-09-08",3,336
"2014-09-08",4,1065
"2014-09-08",5,3334
"2014-09-08",6,7853
"2014-09-08",7,421
"2014-09-08",8,4
"2008-12-17",0,2
"2008-12-17",1,6784
"2008-12-17",2,7
"2008-12-17",3,102
"2008-12-17",4,621
"2008-12-17",5,1744
"2008-12-17",6,4773
"2008-12-17",7,387
"2012-07-13",0,4
"2013-12-20",0,10
"2012-07-13",1,9676
"2013-02-20",0,4
"2013-12-20",1,10664
"2012-07-13",2,17
"2013-02-20",1,10189
"2013-12-20",2,17
"2012-07-13",3,296
"2013-02-20",2,17
"2013-12-20",3,319
"2015-04-09",0,14
"2012-07-13",4,960
"2013-02-20",3,315
"2013-12-20",4,1025
"2015-04-09",1,13244
"2012-07-13",5,2998
"2013-02-20",4,968
"2013-12-20",5,3222
"2015-04-09",2,20
"2012-07-13",6,7012
"2013-02-20",5,3136
"2013-12-20",6,7365
"2015-04-09",3,361
"2012-07-13",7,418
"2013-02-20",6,7248
"2013-12-20",7,417
"2015-04-09",4,1126
"2012-07-13",8,1
"2013-02-20",7,418
"2013-12-20",8,2
"2015-04-09",5,3709
"2013-02-20",8,1
"2015-04-09",6,8281
"2015-04-09",7,423
"2015-04-09",8,5
"2010-04-01",0,4
"2010-04-01",1,7938
"2010-04-01",2,11
"2010-04-01",3,241
"2010-04-01",4,788
"2010-04-01",5,2434
"2010-04-01",6,5716
"2010-04-01",7,369
"2010-07-26",0,4
"2010-07-26",1,7825
"2010-07-26",2,11
"2010-07-26",3,239
"2010-07-26",4,778
"2008-06-27",0,2
"2010-07-26",5,2423
"2008-06-27",1,6378
"2010-07-26",6,5663
"2008-06-27",2,7
"2010-07-26",7,398
"2008-06-27",3,102
"2008-06-27",4,613
"2008-06-27",5,1734
"2008-04-01",0,2
"2008-06-27",6,4721
"2008-04-01",1,6170
"2008-06-27",7,387
"2008-04-01",2,7
"2008-04-01",3,96
"2013-05-21",0,10
"2008-04-01",4,460
"2013-05-21",1,10569
"2008-04-01",5,1676
"2013-05-21",2,17
"2008-04-01",6,4327
"2013-05-21",3,321
