"snapshot","national","international"
"2009-04-06",0,13853
"2013-02-20",0,19462
"2013-09-10",0,22202
"2012-03-26",0,19510
"2010-04-01",0,15754
"2009-12-16",0,15509
"2009-06-17",0,14273
"2013-12-20",0,23041
"2013-05-21",0,20310
"2012-01-18",0,19183
"2015-01-19",755,25979
"2015-04-09",778,26938
"2016-01-04",859,31248
"2016-07-04",2435,31660
"2016-04-05",2425,31631
"2011-06-10",0,17794
"2008-10-10",0,12893
"2008-04-01",0,11791
"2010-07-26",0,15596
"2011-02-21",0,16760
"2010-11-17",0,16288
"2013-07-09",0,22075
"2007-12-19",0,10419
"2011-09-05",0,17760
"2008-06-27",0,12705
"2015-10-01",840,27493
"2012-10-31",0,20251
"2012-12-11",0,19364
"2008-12-17",0,13166
"2014-03-28",0,23875
"2014-09-08",0,24544
"2015-07-03",827,26919
"2012-07-13",0,19913
"2009-09-25",0,15406
