"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",413,128,12,0,0
"2008-04-01",413,128,12,0,0
"2008-06-27",424,130,12,0,0
"2008-10-10",431,130,12,0,0
"2008-12-17",422,111,0,0,0
"2009-04-06",430,110,0,0,0
"2009-06-17",431,110,0,0,0
"2009-09-25",413,113,0,0,0
"2009-12-16",416,114,0,0,0
"2010-04-01",416,126,0,0,0
"2010-07-26",437,141,0,0,0
"2010-11-17",450,154,0,0,0
"2011-02-21",492,156,2,0,0
"2011-06-10",526,226,2,0,0
"2011-09-05",531,227,2,1,0
"2012-01-18",832,1327,184,1,0
"2012-03-26",832,1326,184,1,0
"2012-07-13",957,1417,184,1,0
"2012-10-31",965,1418,184,1,0
"2012-12-11",968,1417,184,1,0
"2013-02-20",984,1438,188,2,0
"2013-05-21",997,1445,188,2,0
"2013-07-09",998,1445,188,2,0
"2013-09-10",1022,1471,188,2,0
"2013-12-20",1012,1468,188,2,0
"2014-03-28",1099,1506,189,2,0
"2014-09-08",1117,1588,195,2,0
"2015-01-19",1265,1700,201,3,0
"2015-04-09",1255,1772,202,3,0
"2015-07-03",1264,1765,202,3,0
"2015-10-01",1287,1783,207,3,0
"2016-01-04",1275,1808,213,3,0
"2016-04-05",1308,1826,213,3,0
"2016-07-04",1317,1837,214,3,0
"2016-10-07",1318,1846,217,4,0
"2016-12-27",1339,1967,219,5,0
"2017-04-12",1347,1974,219,5,0
"2017-07-24",1338,2007,235,8,0
"2017-10-12",1359,2018,236,8,0
"2017-12-22",1359,2037,239,11,0
"2018-04-09",1372,2043,238,11,0
"2018-07-11",1367,2046,238,11,0
"2018-09-28",1353,2045,239,11,0
"2019-01-01",1824,2373,278,11,0
"2019-04-06",1877,2529,381,14,0
"2019-07-01",1966,2707,392,14,0
"2019-10-09",2114,3092,407,14,0
"2020-01-01",2204,3150,446,15,0
"2020-04-01",2248,3168,454,15,0
"2020-07-01",2316,3253,528,21,0
"2020-10-01",2336,3265,534,22,0
"2021-01-01",2471,3381,544,23,0
"2021-04-01",2469,3382,541,24,0
"2021-07-01",2492,3392,595,33,0
"2021-10-01",2526,3461,601,33,0
"2022-01-01",2558,3468,604,33,0
"2022-04-01",2555,3512,645,51,0
"2022-07-01",2497,3407,651,51,0
"2022-10-01",2628,3451,654,52,0
"2023-01-01",2965,3746,644,51,0
"2023-04-01",3001,3801,650,51,0
"2023-07-01",3135,3877,653,51,0
"2023-10-01",3198,3911,667,63,0
"2024-01-01",3231,3954,676,64,0
"2024-04-01",3261,3966,680,64,0
"2024-07-01",3304,3970,704,84,0
