"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",425,128,0,0,0
"2008-04-01",425,128,0,0,0
"2008-06-27",436,130,0,0,0
"2008-10-10",443,130,0,0,0
"2008-12-17",429,104,0,0,0
"2009-04-06",438,102,0,0,0
"2009-06-17",439,102,0,0,0
"2009-09-25",422,104,0,0,0
"2009-12-16",425,105,0,0,0
"2010-04-01",428,114,0,0,0
"2010-07-26",457,121,0,0,0
"2010-11-17",471,133,0,0,0
"2011-02-21",513,137,0,0,0
"2011-06-10",565,189,0,0,0
"2011-09-05",570,190,1,0,0
"2012-01-18",1015,1328,1,0,0
"2012-03-26",1014,1328,1,0,0
"2012-07-13",1138,1420,1,0,0
"2012-10-31",1144,1423,1,0,0
"2012-12-11",1147,1422,1,0,0
"2013-02-20",1168,1442,2,0,0
"2013-05-21",1180,1450,2,0,0
"2013-07-09",1181,1450,2,0,0
"2013-09-10",1206,1475,2,0,0
"2013-12-20",1196,1472,2,0,0
"2014-03-28",1282,1512,2,0,0
"2014-09-08",1313,1587,2,0,0
"2015-01-19",1475,1691,3,0,0
"2015-04-09",1496,1733,3,0,0
"2015-07-03",1504,1727,3,0,0
"2015-10-01",1527,1750,3,0,0
"2016-01-04",1516,1780,3,0,0
"2016-04-05",1550,1797,3,0,0
"2016-07-04",1563,1805,3,0,0
"2016-10-07",1566,1815,4,0,0
"2016-12-27",1598,1928,4,0,0
"2017-04-12",1605,1936,4,0,0
"2017-07-24",1595,1980,13,0,0
"2017-10-12",1618,1990,13,0,0
"2017-12-22",1622,2010,14,0,0
"2018-04-09",1638,2012,14,0,0
"2018-07-11",1632,2016,14,0,0
"2018-09-28",1617,2017,14,0,0
"2019-01-01",2117,2350,19,0,0
"2019-04-06",2178,2581,42,0,0
"2019-07-01",2270,2766,43,0,0
"2019-10-09",2439,3144,44,0,0
"2020-01-01",2521,3246,48,0,0
"2020-04-01",2567,3270,48,0,0
"2020-07-01",2650,3385,83,0,0
"2020-10-01",2670,3402,85,0,0
"2021-01-01",2805,3526,88,0,0
"2021-04-01",2799,3529,88,0,0
"2021-07-01",2817,3585,110,0,0
"2021-10-01",2867,3644,110,0,0
"2022-01-01",2900,3653,110,0,0
"2022-04-01",2888,3742,133,0,0
"2022-07-01",2833,3638,135,0,0
"2022-10-01",2964,3686,135,0,0
"2023-01-01",3335,3943,128,0,0
"2023-04-01",3389,3981,133,0,0
"2023-07-01",3522,4059,135,0,0
"2023-10-01",3580,4107,152,0,0
"2024-01-01",3616,4157,152,0,0
"2024-04-01",3645,4174,152,0,0
