"snapshot","year","speciesCount"
"2007-12-19",1800,1
"2007-12-19",1830,1
"2007-12-19",1837,1
"2007-12-19",1838,1
"2007-12-19",1847,1
"2007-12-19",1850,1
"2007-12-19",1851,2
"2007-12-19",1854,1
"2007-12-19",1856,1
"2007-12-19",1857,3
"2007-12-19",1869,1
"2007-12-19",1871,2
"2007-12-19",1872,16
"2007-12-19",1873,1
"2007-12-19",1875,11
"2007-12-19",1876,18
"2007-12-19",1877,7
"2007-12-19",1878,4
"2007-12-19",1879,8
"2007-12-19",1880,5
"2007-12-19",1882,1
"2007-12-19",1883,1
"2007-12-19",1884,2
"2007-12-19",1885,1
"2007-12-19",1886,2
"2007-12-19",1888,1
"2007-12-19",1889,49
"2007-12-19",1890,1
"2007-12-19",1891,2
"2007-12-19",1892,1
"2007-12-19",1894,1
"2007-12-19",1895,5
"2007-12-19",1896,2
"2007-12-19",1897,2
"2007-12-19",1898,22
"2007-12-19",1899,9
"2007-12-19",1900,1
"2007-12-19",1901,4
"2007-12-19",1902,1
"2007-12-19",1903,4
"2007-12-19",1904,3
"2007-12-19",1906,3
"2007-12-19",1907,4
"2007-12-19",1908,4
"2007-12-19",1909,5
"2007-12-19",1910,1
"2007-12-19",1911,5
"2007-12-19",1912,6
"2007-12-19",1913,8
"2007-12-19",1914,3
"2007-12-19",1915,7
"2007-12-19",1916,2
"2007-12-19",1917,4
"2007-12-19",1918,14
"2007-12-19",1919,11
"2007-12-19",1921,3
"2007-12-19",1922,3
"2007-12-19",1923,5
"2007-12-19",1924,13
"2007-12-19",1925,5
"2007-12-19",1926,2
"2007-12-19",1927,1
"2007-12-19",1928,2
"2007-12-19",1929,5
"2007-12-19",1930,2
"2007-12-19",1931,15
"2007-12-19",1932,7
"2007-12-19",1933,57
"2007-12-19",1934,158
"2007-12-19",1935,5
"2007-12-19",1936,38
"2007-12-19",1937,9
"2007-12-19",1938,2
"2007-12-19",1939,38
"2007-12-19",1940,6
"2007-12-19",1941,1
"2007-12-19",1942,2
"2007-12-19",1943,7
"2007-12-19",1944,6
"2007-12-19",1945,2
"2007-12-19",1946,2
"2007-12-19",1947,6
"2007-12-19",1948,30
"2007-12-19",1949,23
"2007-12-19",1950,33
"2007-12-19",1951,8
"2007-12-19",1952,26
"2007-12-19",1953,14
"2007-12-19",1954,25
"2007-12-19",1955,58
"2007-12-19",1956,28
"2007-12-19",1957,10
"2007-12-19",1958,161
"2007-12-19",1959,45
"2007-12-19",1960,33
"2007-12-19",1961,49
"2007-12-19",1962,64
"2007-12-19",1963,162
"2007-12-19",1964,89
"2007-12-19",1965,135
"2007-12-19",1966,113
"2007-12-19",1967,103
"2007-12-19",1968,83
"2007-12-19",1969,128
"2007-12-19",1970,86
"2007-12-19",1971,23
"2007-12-19",1972,36
"2007-12-19",1973,47
"2007-12-19",1974,26
"2007-12-19",1975,129
"2007-12-19",1976,91
"2007-12-19",1977,29
"2007-12-19",1978,219
"2007-12-19",1979,213
"2007-12-19",1980,9
"2007-12-19",1981,13
"2007-12-19",1982,10
"2007-12-19",1983,19
"2007-12-19",1984,17
"2007-12-19",1985,17
"2007-12-19",1986,67
"2007-12-19",1987,39
"2007-12-19",1988,40
"2007-12-19",1989,41
"2007-12-19",1990,134
"2007-12-19",1991,111
"2007-12-19",1992,78
"2007-12-19",1993,64
"2007-12-19",1994,27
"2007-12-19",1995,33
"2007-12-19",1996,27
"2007-12-19",1997,53
"2007-12-19",1998,53
"2007-12-19",1999,31
"2007-12-19",2000,39
"2007-12-19",2001,18
"2007-12-19",2002,22
"2007-12-19",2003,247
"2007-12-19",2004,2
"2007-12-19",2007,1
"2008-04-01",1800,1
"2008-04-01",1830,1
"2008-04-01",1837,1
"2008-04-01",1838,1
"2008-04-01",1847,1
"2008-04-01",1850,1
"2008-04-01",1851,2
"2008-04-01",1854,1
"2008-04-01",1856,3
"2008-04-01",1857,3
"2008-04-01",1869,1
"2008-04-01",1871,2
"2008-04-01",1872,16
"2008-04-01",1873,1
"2008-04-01",1875,11
"2008-04-01",1876,18
"2008-04-01",1877,7
"2008-04-01",1878,4
"2008-04-01",1879,8
"2008-04-01",1880,5
"2008-04-01",1882,1
"2008-04-01",1883,1
"2008-04-01",1884,2
"2008-04-01",1885,1
"2008-04-01",1886,2
"2008-04-01",1888,2
"2008-04-01",1889,49
"2008-04-01",1890,1
"2008-04-01",1891,2
"2008-04-01",1892,1
"2008-04-01",1894,1
"2008-04-01",1895,5
"2008-04-01",1896,2
"2008-04-01",1897,2
"2008-04-01",1898,22
"2008-04-01",1899,9
"2008-04-01",1900,1
"2008-04-01",1901,4
"2008-04-01",1902,1
"2008-04-01",1903,4
"2008-04-01",1904,3
"2008-04-01",1906,4
"2008-04-01",1907,4
"2008-04-01",1908,4
"2008-04-01",1909,5
"2008-04-01",1910,2
"2008-04-01",1911,5
"2008-04-01",1912,2
"2008-04-01",1913,3
"2008-04-01",1914,2
"2008-04-01",1915,7
"2008-04-01",1916,2
"2008-04-01",1917,4
"2008-04-01",1918,14
"2008-04-01",1919,12
"2008-04-01",1921,3
"2008-04-01",1922,3
"2008-04-01",1923,5
"2008-04-01",1924,13
"2008-04-01",1925,5
"2008-04-01",1926,2
"2008-04-01",1927,1
"2008-04-01",1928,2
"2008-04-01",1929,5
"2008-04-01",1930,3
"2008-04-01",1931,15
"2008-04-01",1932,7
"2008-04-01",1933,57
"2008-04-01",1934,158
"2008-04-01",1935,4
"2008-04-01",1936,38
"2008-04-01",1937,9
"2008-04-01",1938,2
"2008-04-01",1939,40
"2008-04-01",1940,6
"2008-04-01",1941,1
"2008-04-01",1942,2
"2008-04-01",1943,7
"2008-04-01",1944,6
"2008-04-01",1945,2
"2008-04-01",1946,2
"2008-04-01",1947,6
"2008-04-01",1948,30
"2008-04-01",1949,23
"2008-04-01",1950,33
"2008-04-01",1951,8
"2008-04-01",1952,28
"2008-04-01",1953,15
"2008-04-01",1954,25
"2008-04-01",1955,61
"2008-04-01",1956,30
"2008-04-01",1957,11
"2008-04-01",1958,162
"2008-04-01",1959,70
"2008-04-01",1960,33
"2008-04-01",1961,49
"2008-04-01",1962,65
"2008-04-01",1963,201
"2008-04-01",1964,90
"2008-04-01",1965,143
"2008-04-01",1966,114
"2008-04-01",1967,103
"2008-04-01",1968,83
"2008-04-01",1969,129
"2008-04-01",1970,86
"2008-04-01",1971,23
"2008-04-01",1972,37
"2008-04-01",1973,47
"2008-04-01",1974,30
"2008-04-01",1975,129
"2008-04-01",1976,93
"2008-04-01",1977,29
"2008-04-01",1978,222
"2008-04-01",1979,215
"2008-04-01",1980,9
"2008-04-01",1981,14
"2008-04-01",1982,11
"2008-04-01",1983,20
"2008-04-01",1984,18
"2008-04-01",1985,23
"2008-04-01",1986,77
"2008-04-01",1987,39
"2008-04-01",1988,40
"2008-04-01",1989,41
"2008-04-01",1990,135
"2008-04-01",1991,112
"2008-04-01",1992,79
"2008-04-01",1993,64
"2008-04-01",1994,27
"2008-04-01",1995,33
"2008-04-01",1996,27
"2008-04-01",1997,53
"2008-04-01",1998,53
