"snapshot","speciesCount"
"2007-12-19",4025
"2008-04-01",4180
"2008-06-27",4466
"2008-10-10",4551
"2008-12-17",4615
"2009-04-06",5086
"2009-06-17",5188
"2009-09-25",5596
"2009-12-16",5801
"2010-04-01",5841
"2010-07-26",5855
"2010-11-17",6028
"2011-02-21",6072
"2011-06-10",8626
"2011-09-05",8164
"2012-01-18",8239
"2012-03-26",8270
"2012-07-13",8426
"2012-10-31",8473
"2012-12-11",8519
"2013-02-20",8533
"2013-05-21",8641
"2013-07-09",8607
"2013-09-10",8671
"2013-12-20",8649
"2014-03-28",9087
"2014-09-08",9170
"2015-01-19",9511
"2015-04-09",10057
"2015-07-03",10197
"2015-10-01",10335
"2016-01-04",10467
"2016-04-05",10534
"2016-07-04",10578
"2016-10-07",10632
"2016-12-27",10742
"2017-04-12",10779
"2017-07-24",10834
"2017-10-12",10904
"2017-12-22",11895
"2018-04-09",12080
"2018-07-11",12156
"2018-09-28",12149
"2019-01-01",12907
"2019-04-06",13222
"2019-07-01",13581
"2019-10-09",13869
"2020-01-01",14222
"2020-04-01",14536
"2020-07-01",14764
"2020-10-01",14871
"2021-01-01",15153
"2021-04-01",15444
"2021-07-01",15562
"2021-10-01",16679
"2022-01-01",16786
"2022-04-01",17033
"2022-07-01",17423
"2022-10-01",17521
"2023-01-01",18123
"2023-04-01",18240
"2023-07-01",18935
"2023-10-01",19197
"2024-01-01",19288
"2024-04-01",19335
