"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",418,135,0,0,0
"2008-04-01",418,135,0,0,0
"2008-06-27",429,137,0,0,0
"2008-10-10",436,137,0,0,0
"2008-12-17",422,111,0,0,0
"2009-04-06",431,109,0,0,0
"2009-06-17",432,109,0,0,0
"2009-09-25",415,111,0,0,0
"2009-12-16",418,112,0,0,0
"2010-04-01",421,121,0,0,0
"2010-07-26",443,135,0,0,0
"2010-11-17",457,147,0,0,0
"2011-02-21",499,151,0,0,0
"2011-06-10",543,211,0,0,0
"2011-09-05",548,212,1,0,0
"2012-01-18",906,1428,10,0,0
"2012-03-26",905,1428,10,0,0
"2012-07-13",1030,1519,10,0,0
"2012-10-31",1038,1520,10,0,0
"2012-12-11",1041,1519,10,0,0
"2013-02-20",1060,1540,12,0,0
"2013-05-21",1073,1547,12,0,0
"2013-07-09",1074,1547,12,0,0
"2013-09-10",1101,1570,12,0,0
"2013-12-20",1091,1567,12,0,0
"2014-03-28",1176,1608,12,0,0
"2014-09-08",1204,1686,12,0,0
"2015-01-19",1360,1795,14,0,0
"2015-04-09",1368,1850,14,0,0
"2015-07-03",1377,1843,14,0,0
"2015-10-01",1400,1865,15,0,0
"2016-01-04",1384,1899,16,0,0
"2016-04-05",1418,1916,16,0,0
"2016-07-04",1430,1924,17,0,0
"2016-10-07",1433,1932,20,0,0
"2016-12-27",1457,2050,23,0,0
"2017-04-12",1464,2058,23,0,0
"2017-07-24",1455,2097,35,1,0
"2017-10-12",1477,2108,35,1,0
"2017-12-22",1477,2131,36,2,0
"2018-04-09",1493,2133,36,2,0
"2018-07-11",1489,2135,36,2,0
"2018-09-28",1474,2136,36,2,0
"2019-01-01",1964,2473,47,2,0
"2019-04-06",2024,2664,111,2,0
"2019-07-01",2118,2846,112,3,0
"2019-10-09",2277,3230,117,3,0
"2020-01-01",2357,3321,133,4,0
"2020-04-01",2403,3338,140,4,0
"2020-07-01",2476,3443,195,4,0
"2020-10-01",2497,3459,197,4,0
"2021-01-01",2629,3584,202,4,0
"2021-04-01",2622,3588,202,4,0
"2021-07-01",2638,3639,231,4,0
"2021-10-01",2680,3705,232,4,0
"2022-01-01",2715,3713,231,4,0
"2022-04-01",2706,3776,277,4,0
"2022-07-01",2650,3671,281,4,0
"2022-10-01",2779,3720,282,4,0
"2023-01-01",3124,4003,275,4,0
"2023-04-01",3169,4051,279,4,0
"2023-07-01",3303,4125,284,4,0
"2023-10-01",3365,4145,321,8,0
"2024-01-01",3400,4188,329,8,0
"2024-04-01",3428,4202,333,8,0
