"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",803
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",775
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",305
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",375
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",292
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",37
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",181
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",180
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",285
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
