"snapshot","national","international"
"2007-12-19",174,41786
"2008-04-01",174,41925
"2008-06-27",174,48236
"2008-10-10",174,48567
"2008-12-17",174,49575
"2009-04-06",174,57089
"2009-06-17",174,57880
"2009-09-25",174,59582
"2009-12-16",174,60767
"2010-04-01",174,62106
"2010-07-26",174,62697
"2010-11-17",174,68525
"2011-02-21",174,70846
"2011-06-10",174,164369
"2011-09-05",174,153290
"2012-01-18",174,153944
"2012-03-26",174,150740
"2012-07-13",174,153365
"2012-10-31",174,148561
"2012-12-11",174,143116
"2013-02-20",174,143334
"2013-05-21",174,147583
"2013-07-09",174,150845
"2013-09-10",174,151645
"2013-12-20",174,168367
"2014-03-28",174,177462
"2014-09-08",174,183395
"2015-01-19",174,149005
"2015-04-09",174,155439
"2015-07-03",174,156847
"2015-10-01",174,159792
"2016-01-04",174,157544
"2016-04-05",174,158206
"2016-07-04",174,159094
"2016-10-07",174,180003
"2016-12-27",174,217399
"2017-04-12",174,211450
"2017-07-24",174,211350
"2017-10-12",174,210922
"2017-12-22",3077,221345
"2018-04-09",3077,203386
"2018-07-11",3077,207349
"2018-09-28",8496,207475
"2019-01-01",18498,232441
"2019-04-06",43487,235209
"2019-07-01",44446,204377
"2019-10-09",48410,202233
"2020-01-01",51971,202629
"2020-04-01",53850,204634
"2020-07-01",74786,207693
"2020-10-01",77526,211881
"2021-01-01",77552,212508
"2021-04-01",78092,214876
"2021-07-01",116257,217058
"2021-10-01",116257,235185
"2022-01-01",116257,236359
"2022-04-01",170195,245172
"2022-07-01",171182,245360
"2022-10-01",171907,302445
"2023-01-01",172285,287487
"2023-04-01",172763,282050
"2023-07-01",174545,287536
"2023-10-01",210974,305192
"2024-01-01",211154,366078
"2024-04-01",211195,367728
"2024-07-01",260872,383351
