"snapshot","kingdom","speciesCount"
"2007-12-19",1,5
"2007-12-19",5,68
"2008-04-01",1,5
"2008-04-01",5,68
"2008-06-27",1,49
"2008-06-27",4,1
"2008-06-27",5,68
"2008-10-10",1,49
"2008-10-10",4,1
"2008-10-10",5,72
"2008-12-17",1,50
"2008-12-17",4,27
"2008-12-17",5,72
"2009-04-06",1,50
"2009-04-06",4,60
"2009-04-06",5,72
"2009-06-17",1,50
"2009-06-17",4,60
"2009-06-17",5,72
"2009-09-25",1,49
"2009-09-25",4,60
"2009-09-25",5,72
"2009-12-16",1,49
"2009-12-16",4,60
"2009-12-16",5,72
"2010-04-01",1,49
"2010-04-01",4,74
"2010-04-01",5,72
"2010-07-26",1,49
"2010-07-26",4,74
"2010-07-26",5,72
"2010-11-17",1,56
"2010-11-17",4,74
"2010-11-17",5,72
"2011-02-21",1,59
"2011-02-21",4,97
"2011-02-21",5,72
"2011-06-10",1,73
"2011-06-10",4,144
"2011-06-10",5,72
"2011-09-05",1,73
"2011-09-05",4,144
"2011-09-05",5,72
"2012-01-18",1,73
"2012-01-18",4,144
"2012-01-18",5,72
"2012-01-18",6,136
"2012-03-26",1,73
"2012-03-26",4,144
"2012-03-26",5,72
"2012-03-26",6,136
"2012-07-13",1,268
"2012-07-13",4,144
"2012-07-13",5,72
"2012-07-13",6,136
"2012-10-31",1,268
"2012-10-31",4,144
"2012-10-31",5,72
"2012-10-31",6,136
"2012-12-11",1,272
"2012-12-11",4,144
"2012-12-11",5,72
"2012-12-11",6,136
"2013-02-20",1,272
"2013-02-20",4,144
"2013-02-20",5,72
"2013-02-20",6,136
"2013-05-21",1,272
"2013-05-21",4,144
"2013-05-21",5,72
"2013-05-21",6,136
"2013-07-09",1,272
"2013-07-09",4,144
"2013-07-09",5,72
"2013-07-09",6,136
"2013-09-10",1,326
"2013-09-10",4,144
"2013-09-10",5,72
"2013-09-10",6,136
"2013-12-20",1,326
"2013-12-20",4,144
"2013-12-20",5,72
"2013-12-20",6,136
"2014-03-28",1,327
"2014-03-28",4,206
"2014-03-28",5,72
"2014-03-28",6,136
