"snapshot","national","international"
"2007-12-19",34,3788
"2008-04-01",34,3943
"2008-06-27",34,4267
"2008-10-10",34,4352
"2008-12-17",34,4438
"2009-04-06",34,4130
"2009-06-17",34,4239
"2009-09-25",34,4637
"2009-12-16",34,4800
"2010-04-01",34,4840
"2010-07-26",34,4848
"2010-11-17",34,5028
"2011-02-21",34,5091
"2011-06-10",34,7683
"2011-09-05",34,7221
"2012-01-18",34,7296
"2012-03-26",34,7311
"2012-07-13",34,7498
"2012-10-31",34,7332
"2012-12-11",34,6980
"2013-02-20",34,6992
"2013-05-21",34,7333
"2013-07-09",34,7614
"2013-09-10",34,7751
"2013-12-20",34,8617
"2014-03-28",34,9013
"2014-09-08",34,9096
"2015-01-19",34,9437
"2015-04-09",34,9987
"2015-07-03",34,10127
"2015-10-01",34,10289
"2016-01-04",34,10421
"2016-04-05",34,10502
"2016-07-04",34,10546
"2016-10-07",34,10600
"2016-12-27",34,10710
"2017-04-12",34,10747
"2017-07-24",34,10793
"2017-10-12",34,10863
"2017-12-22",461,11792
"2018-04-09",461,11229
"2018-07-11",461,11298
"2018-09-28",606,11273
"2019-01-01",893,11995
"2019-04-06",1351,12179
"2019-07-01",1407,12381
"2019-10-09",1696,12142
"2020-01-01",2149,12399
"2020-04-01",2494,12521
"2020-07-01",2550,12695
"2020-10-01",2582,12822
"2021-01-01",2593,12889
"2021-04-01",2794,13092
"2021-07-01",2834,13195
"2021-10-01",2834,14509
"2022-01-01",2834,14627
"2022-04-01",2868,14848
"2022-07-01",3021,15213
"2022-10-01",3152,15274
"2023-01-01",3247,15857
"2023-04-01",3280,15968
"2023-07-01",3557,16703
"2023-10-01",3586,17466
"2024-01-01",3601,18351
"2024-04-01",3610,18405
