"snapshot","occurrenceCount"
"2007-12-19",58793
"2008-04-01",60851
"2008-06-27",62384
"2008-10-10",63740
"2008-12-17",59367
"2009-04-06",72518
"2009-06-17",74239
"2009-09-25",75717
"2009-12-16",77640
"2010-04-01",78983
"2010-07-26",79574
"2010-11-17",85406
"2011-02-21",87655
"2011-06-10",181178
"2011-09-05",170099
"2012-01-18",170753
"2012-03-26",167593
"2012-07-13",170218
"2012-10-31",166926
"2012-12-11",166845
"2013-02-20",167261
"2013-05-21",169930
"2013-07-09",168019
"2013-09-10",168435
"2013-12-20",168541
"2014-03-28",177934
"2014-09-08",183867
"2015-01-19",149477
"2015-04-09",155911
"2015-07-03",157319
"2015-10-01",160197
"2016-01-04",157949
"2016-04-05",158546
"2016-07-04",159268
"2016-10-07",180177
"2016-12-27",217573
"2017-04-12",211624
"2017-07-24",216213
"2017-10-12",215785
"2017-12-22",229111
"2018-04-09",225304
"2018-07-11",229270
"2018-09-28",234815
"2019-01-01",269783
"2019-04-06",297540
"2019-07-01",311117
"2019-10-09",312940
"2020-01-01",316897
"2020-04-01",320781
"2020-07-01",346431
"2020-10-01",353359
"2021-01-01",368879
"2021-04-01",372041
"2021-07-01",412423
"2021-10-01",430550
"2022-01-01",431677
"2022-04-01",495122
"2022-07-01",496234
"2022-10-01",554104
"2023-01-01",539524
"2023-04-01",535293
"2023-07-01",542561
"2023-10-01",582977
"2024-01-01",581974
"2024-04-01",583665
