"snapshot","year","speciesCount"
"2016-12-27",2009,2
"2016-12-27",2010,5
"2016-12-27",2011,7
"2016-12-27",2012,3
"2015-07-03",2009,2
"2015-07-03",2010,5
"2015-07-03",2011,7
"2015-07-03",2012,3
"2014-09-08",2009,2
"2014-09-08",2010,5
"2014-09-08",2011,7
"2014-09-08",2012,3
"2014-03-28",2009,2
"2014-03-28",2010,5
"2014-03-28",2011,7
"2014-03-28",2012,3
"2017-12-22",1964,33
"2017-12-22",1972,43
"2017-12-22",1973,1
"2017-12-22",1981,20
"2017-12-22",1982,33
"2017-12-22",1984,61
"2017-12-22",1985,119
"2017-12-22",1986,117
"2017-12-22",1987,80
"2017-12-22",1988,82
"2017-12-22",1990,42
"2017-12-22",1993,18
"2017-12-22",1994,39
"2017-12-22",1997,22
"2017-12-22",1998,10
"2017-12-22",1999,38
"2017-12-22",2000,33
"2015-01-19",2009,2
"2017-12-22",2001,49
"2015-01-19",2010,5
"2017-07-24",2009,2
"2017-12-22",2002,67
"2015-01-19",2011,7
"2017-07-24",2010,5
"2017-12-22",2003,83
"2015-01-19",2012,3
"2017-07-24",2011,7
"2017-12-22",2004,105
"2017-07-24",2012,3
"2017-12-22",2005,132
"2017-12-22",2006,100
"2017-12-22",2007,108
"2017-12-22",2008,111
"2017-12-22",2009,98
"2017-12-22",2010,176
"2017-12-22",2011,210
"2017-12-22",2012,237
"2017-12-22",2013,227
"2017-12-22",2014,245
"2017-12-22",2015,243
"2017-12-22",2016,263
"2016-07-04",2009,2
"2016-07-04",2010,5
"2016-07-04",2011,7
"2016-07-04",2012,3
"2016-10-07",2009,2
"2016-10-07",2010,5
"2016-10-07",2011,7
"2016-10-07",2012,3
"2015-10-01",2009,2
"2015-10-01",2010,5
"2015-10-01",2011,7
"2015-10-01",2012,3
"2016-01-04",2009,2
"2016-01-04",2010,5
"2016-01-04",2011,7
"2016-01-04",2012,3
"2015-04-09",2009,2
"2015-04-09",2010,5
"2015-04-09",2011,7
"2015-04-09",2012,3
"2017-10-12",2009,2
"2017-10-12",2010,5
"2017-10-12",2011,7
"2017-10-12",2012,3
"2017-04-12",2009,2
"2017-04-12",2010,5
"2017-04-12",2011,7
"2017-04-12",2012,3
"2016-04-05",2009,2
"2016-04-05",2010,5
"2016-04-05",2011,7
"2016-04-05",2012,3
