"snapshot","day","speciesCount"
"2015-04-09",70,1
"2016-01-04",307,1
"2016-01-04",310,1
"2016-01-04",321,1
"2015-04-09",101,1
"2015-04-09",113,2
"2017-10-12",12,2
"2017-10-12",15,1
"2017-10-12",47,1
"2017-10-12",49,1
"2017-10-12",50,1
"2015-04-09",155,1
"2015-04-09",158,1
"2015-04-09",170,1
"2017-10-12",70,1
"2017-04-12",12,2
"2017-04-12",15,1
"2015-04-09",193,1
"2017-10-12",101,1
"2017-10-12",113,2
"2017-04-12",47,1
"2017-04-12",49,1
"2017-04-12",50,1
"2015-04-09",225,1
"2015-04-09",226,1
"2017-04-12",70,1
"2016-04-05",12,2
"2015-04-09",251,1
"2016-04-05",15,1
"2015-04-09",253,1
"2017-10-12",155,1
"2016-12-27",12,2
"2017-10-12",158,1
"2016-12-27",15,1
"2017-04-12",101,1
"2017-10-12",170,1
"2015-04-09",275,1
"2015-04-09",283,1
"2016-04-05",47,1
"2017-04-12",113,2
"2016-04-05",49,1
"2016-04-05",50,1
"2016-12-27",47,1
"2017-10-12",193,1
"2016-12-27",49,1
"2016-12-27",50,1
"2016-04-05",70,1
"2015-04-09",307,1
"2015-04-09",310,1
"2016-12-27",70,1
"2015-04-09",321,1
"2017-04-12",155,1
"2017-10-12",225,1
"2017-04-12",158,1
"2017-10-12",226,1
"2016-04-05",101,1
"2017-04-12",170,1
"2015-07-03",12,2
"2015-07-03",15,1
"2016-04-05",113,2
"2016-12-27",101,1
"2017-10-12",251,1
"2017-10-12",253,1
"2016-12-27",113,2
"2017-04-12",193,1
"2014-09-08",12,2
"2014-09-08",15,1
"2017-10-12",275,1
"2015-07-03",47,1
"2015-07-03",49,1
"2015-07-03",50,1
"2017-10-12",283,1
"2016-04-05",155,1
"2016-04-05",158,1
"2017-04-12",225,1
"2017-04-12",226,1
"2015-07-03",70,1
"2016-12-27",155,1
"2016-04-05",170,1
"2016-12-27",158,1
"2014-09-08",47,1
"2014-09-08",49,1
"2017-10-12",307,1
"2014-09-08",50,1
"2017-10-12",310,1
"2016-12-27",170,1
"2017-04-12",251,1
"2017-04-12",253,1
"2017-10-12",321,1
"2016-04-05",193,1
"2014-09-08",70,1
"2015-07-03",101,1
"2016-12-27",193,1
"2015-07-03",113,2
"2017-04-12",275,1
"2017-04-12",283,1
"2014-09-08",101,1
"2016-04-05",225,1
"2016-04-05",226,1
"2014-09-08",113,2
"2016-12-27",225,1
"2016-12-27",226,1
"2017-04-12",307,1
"2017-04-12",310,1
"2015-07-03",155,1
"2016-04-05",251,1
"2016-04-05",253,1
"2015-07-03",158,1
"2017-04-12",321,1
"2016-12-27",251,1
"2014-03-28",12,2
"2016-12-27",253,1
"2015-07-03",170,1
"2014-03-28",15,1
"2016-04-05",275,1
"2014-09-08",155,1
"2014-09-08",158,1
"2016-04-05",283,1
"2016-12-27",275,1
"2015-07-03",193,1
"2014-09-08",170,1
"2016-12-27",283,1
"2014-03-28",47,1
"2014-03-28",49,1
"2014-03-28",50,1
"2016-04-05",307,1
"2016-04-05",310,1
"2014-09-08",193,1
"2016-12-27",307,1
"2015-07-03",225,1
"2016-04-05",321,1
"2015-07-03",226,1
"2016-12-27",310,1
"2014-03-28",70,1
"2016-12-27",321,1
"2015-07-03",251,1
"2014-09-08",225,1
"2015-07-03",253,1
"2014-09-08",226,1
"2014-03-28",101,1
"2014-03-28",113,2
"2015-07-03",275,1
"2014-09-08",251,1
"2014-09-08",253,1
"2015-07-03",283,1
"2017-12-22",1,16
"2017-12-22",2,29
"2017-12-22",3,37
"2015-01-19",12,2
"2017-12-22",4,41
"2017-07-24",12,2
"2017-12-22",5,51
"2017-12-22",6,14
"2015-01-19",15,1
"2017-12-22",7,25
"2017-07-24",15,1
"2017-12-22",8,11
"2017-12-22",9,14
"2017-12-22",10,35
"2017-12-22",11,30
"2017-12-22",12,53
"2014-09-08",275,1
"2017-12-22",13,40
"2017-12-22",14,21
"2017-12-22",15,38
"2017-12-22",16,29
"2015-07-03",307,1
"2017-12-22",17,47
"2017-12-22",18,19
"2017-12-22",19,57
"2015-07-03",310,1
"2017-12-22",20,53
"2014-09-08",283,1
"2017-12-22",21,10
"2014-03-28",155,1
"2017-12-22",22,54
"2017-12-22",23,58
"2017-12-22",24,25
"2014-03-28",158,1
"2017-12-22",25,37
"2017-12-22",26,19
"2017-12-22",27,49
"2017-12-22",28,39
"2017-12-22",29,15
"2017-12-22",30,34
"2015-07-03",321,1
"2017-12-22",31,32
"2017-12-22",32,58
"2017-12-22",33,45
"2017-12-22",34,6
"2017-12-22",36,30
"2014-03-28",170,1
"2017-12-22",37,53
"2017-12-22",38,14
"2015-01-19",47,1
"2017-12-22",39,25
"2017-07-24",47,1
"2017-12-22",40,35
"2015-01-19",49,1
"2017-12-22",41,1
"2015-01-19",50,1
"2017-07-24",49,1
"2017-12-22",42,26
"2017-07-24",50,1
"2017-12-22",43,13
"2017-12-22",44,21
"2014-09-08",307,1
"2017-12-22",45,9
"2017-12-22",46,28
"2017-12-22",47,30
"2014-09-08",310,1
"2017-12-22",48,5
"2017-12-22",49,18
"2017-12-22",50,30
"2017-12-22",51,14
"2017-12-22",52,28
"2017-12-22",54,14
"2017-12-22",55,1
"2017-12-22",56,48
"2017-12-22",57,27
"2017-12-22",58,33
"2014-09-08",321,1
"2017-12-22",59,41
"2014-03-28",193,1
"2017-12-22",60,49
"2017-12-22",61,47
"2015-01-19",70,1
"2017-12-22",62,47
"2017-07-24",70,1
"2017-12-22",63,48
"2017-12-22",64,5
"2017-12-22",65,45
"2017-12-22",66,43
"2017-12-22",67,38
"2017-12-22",68,56
"2017-12-22",69,72
"2017-12-22",70,26
"2017-12-22",71,29
"2017-12-22",72,31
"2017-12-22",73,40
"2017-12-22",74,31
"2017-12-22",75,69
"2017-12-22",76,50
"2017-12-22",77,35
"2017-12-22",78,39
"2017-12-22",79,60
"2017-12-22",80,65
"2017-12-22",81,32
"2017-12-22",82,43
"2017-12-22",83,34
"2017-12-22",84,40
"2016-07-04",12,2
"2017-12-22",85,39
"2017-12-22",86,50
"2017-12-22",87,89
"2016-07-04",15,1
"2017-12-22",88,55
"2017-12-22",89,50
"2017-12-22",90,38
"2017-12-22",91,82
"2014-03-28",225,1
"2017-12-22",92,51
"2014-03-28",226,1
"2015-01-19",101,1
"2017-12-22",93,79
"2017-07-24",101,1
"2017-12-22",94,69
"2017-12-22",95,73
"2017-12-22",96,88
"2017-12-22",97,59
"2017-12-22",98,64
"2016-10-07",12,2
"2017-12-22",99,97
"2017-12-22",100,68
"2017-12-22",101,74
"2016-10-07",15,1
"2017-12-22",102,60
"2017-12-22",103,108
"2017-12-22",104,78
"2015-01-19",113,2
"2017-12-22",105,92
"2017-07-24",113,2
"2017-12-22",106,67
"2017-12-22",107,89
"2017-12-22",108,104
"2017-12-22",109,100
"2017-12-22",110,72
"2017-12-22",111,99
"2017-12-22",112,67
"2017-12-22",113,59
"2017-12-22",114,31
"2017-12-22",115,58
"2017-12-22",116,107
"2017-12-22",117,95
"2014-03-28",251,1
"2017-12-22",118,44
"2017-12-22",119,77
"2014-03-28",253,1
"2016-07-04",47,1
"2017-12-22",120,75
"2017-12-22",121,137
"2016-07-04",49,1
"2017-12-22",122,143
"2016-07-04",50,1
"2017-12-22",123,130
"2017-12-22",124,71
"2017-12-22",125,93
"2017-12-22",126,102
"2017-12-22",127,81
"2017-12-22",128,107
"2017-12-22",129,122
"2017-12-22",130,106
"2017-12-22",131,103
"2017-12-22",132,120
"2017-12-22",133,77
"2016-10-07",47,1
"2017-12-22",134,85
"2017-12-22",135,121
"2016-10-07",49,1
"2017-12-22",136,124
"2016-10-07",50,1
"2017-12-22",137,114
"2017-12-22",138,113
"2017-12-22",139,75
"2017-12-22",140,62
"2017-12-22",141,71
"2014-03-28",275,1
"2017-12-22",142,52
"2016-07-04",70,1
"2017-12-22",143,78
"2015-10-01",12,2
"2017-12-22",144,54
"2017-12-22",145,50
"2017-12-22",146,104
"2015-01-19",155,1
"2015-10-01",15,1
"2017-12-22",147,121
"2017-07-24",155,1
"2017-12-22",148,100
"2017-12-22",149,88
"2014-03-28",283,1
"2015-01-19",158,1
"2017-12-22",150,100
"2017-07-24",158,1
"2017-12-22",151,78
"2017-12-22",152,90
"2017-12-22",153,108
"2017-12-22",154,74
"2017-12-22",155,75
"2017-12-22",156,87
"2016-10-07",70,1
"2017-12-22",157,86
"2017-12-22",158,72
"2017-12-22",159,80
"2017-12-22",160,60
"2017-12-22",161,57
"2015-01-19",170,1
"2017-12-22",162,59
"2017-07-24",170,1
"2017-12-22",163,80
"2017-12-22",164,45
"2017-12-22",165,86
"2017-12-22",166,38
"2017-12-22",167,42
"2017-12-22",168,49
"2017-12-22",169,53
"2017-12-22",170,33
"2017-12-22",171,48
"2017-12-22",172,62
"2017-12-22",173,42
"2014-03-28",307,1
"2016-07-04",101,1
