"snapshot","day","occurrenceCount"
"2015-04-09",70,2
"2016-01-04",307,1
"2016-01-04",310,2
"2016-01-04",321,1
"2015-04-09",101,2
"2015-04-09",113,2
"2017-10-12",12,5
"2017-10-12",15,1
"2015-04-09",138,1
"2017-10-12",47,2
"2017-10-12",49,1
"2017-10-12",50,2
"2015-04-09",155,2
"2015-04-09",158,3
"2015-04-09",170,1
"2017-10-12",70,2
"2017-04-12",12,5
"2017-04-12",15,1
"2015-04-09",187,1
"2015-04-09",193,2
"2017-10-12",101,2
"2017-10-12",113,2
"2017-04-12",47,2
"2017-04-12",49,1
"2017-04-12",50,2
"2015-04-09",225,7
"2015-04-09",226,8
"2017-04-12",70,2
"2017-10-12",138,1
"2016-04-05",12,5
"2015-04-09",251,1
"2016-04-05",15,1
"2015-04-09",253,1
"2017-10-12",155,2
"2016-12-27",12,5
"2017-10-12",158,3
"2016-12-27",15,1
"2017-04-12",101,2
"2017-10-12",170,1
"2015-04-09",275,3
"2015-04-09",283,1
"2016-04-05",47,2
"2017-04-12",113,2
"2016-04-05",49,1
"2016-04-05",50,2
"2017-10-12",187,1
"2016-12-27",47,2
"2017-10-12",193,2
"2016-12-27",49,1
"2016-12-27",50,2
"2016-04-05",70,2
"2015-04-09",307,1
"2017-04-12",138,1
"2015-04-09",310,2
"2016-12-27",70,2
"2015-04-09",321,1
"2017-04-12",155,2
"2017-10-12",225,7
"2017-04-12",158,3
"2017-10-12",226,8
"2016-04-05",101,2
"2017-04-12",170,1
"2015-07-03",12,5
"2015-07-03",15,1
"2016-04-05",113,2
"2016-12-27",101,2
"2017-10-12",251,1
"2017-10-12",253,1
"2017-04-12",187,1
"2016-12-27",113,2
"2017-04-12",193,2
"2014-09-08",12,5
"2016-04-05",138,1
"2014-09-08",15,1
"2017-10-12",275,3
"2015-07-03",47,2
"2015-07-03",49,1
"2015-07-03",50,2
"2017-10-12",283,1
"2016-12-27",138,1
"2016-04-05",155,2
"2016-04-05",158,3
"2017-04-12",225,7
"2017-04-12",226,8
"2015-07-03",70,2
"2016-12-27",155,2
"2016-04-05",170,1
"2016-12-27",158,3
"2014-09-08",47,2
"2014-09-08",49,1
"2017-10-12",307,1
"2014-09-08",50,2
"2017-10-12",310,2
"2016-12-27",170,1
"2017-04-12",251,1
"2016-04-05",187,1
"2017-04-12",253,1
"2017-10-12",321,1
"2016-04-05",193,2
"2014-09-08",70,2
"2015-07-03",101,2
"2016-12-27",187,1
"2016-12-27",193,2
"2015-07-03",113,2
"2017-04-12",275,3
"2017-04-12",283,1
"2014-09-08",101,2
"2016-04-05",225,7
"2016-04-05",226,8
"2015-07-03",138,1
"2014-09-08",113,2
"2016-12-27",225,7
"2016-12-27",226,8
"2017-04-12",307,1
"2017-04-12",310,2
"2015-07-03",155,2
"2016-04-05",251,1
"2016-04-05",253,1
"2015-07-03",158,3
"2017-04-12",321,1
"2014-09-08",138,1
"2016-12-27",251,1
"2014-03-28",12,5
"2016-12-27",253,1
"2015-07-03",170,1
"2014-03-28",15,1
"2016-04-05",275,3
"2014-09-08",155,2
"2014-09-08",158,3
"2015-07-03",187,1
"2016-04-05",283,1
"2016-12-27",275,3
"2015-07-03",193,2
"2014-09-08",170,1
"2016-12-27",283,1
"2014-03-28",47,2
"2014-03-28",49,1
"2014-03-28",50,2
"2016-04-05",307,1
"2016-04-05",310,2
"2014-09-08",187,1
"2014-09-08",193,2
"2016-12-27",307,1
"2015-07-03",225,7
"2016-04-05",321,1
"2015-07-03",226,8
"2016-12-27",310,2
"2014-03-28",70,2
"2016-12-27",321,1
"2015-07-03",251,1
"2014-09-08",225,7
"2015-07-03",253,1
"2014-09-08",226,8
"2014-03-28",101,2
"2014-03-28",113,2
"2015-07-03",275,3
"2014-09-08",251,1
"2014-09-08",253,1
"2015-07-03",283,1
"2017-12-22",1,16
"2017-12-22",2,30
"2017-12-22",3,43
"2015-01-19",12,5
"2017-12-22",4,73
"2014-03-28",138,1
"2017-07-24",12,5
"2017-12-22",5,122
"2017-12-22",6,15
"2015-01-19",15,1
"2017-12-22",7,40
"2017-07-24",15,1
"2017-12-22",8,12
"2017-12-22",9,16
"2017-12-22",10,45
"2017-12-22",11,40
"2017-12-22",12,79
"2014-09-08",275,3
"2017-12-22",13,50
"2017-12-22",14,22
"2017-12-22",15,53
"2017-12-22",16,109
"2015-07-03",307,1
"2017-12-22",17,139
"2017-12-22",18,24
"2017-12-22",19,111
"2015-07-03",310,2
"2017-12-22",20,99
"2014-09-08",283,1
"2017-12-22",21,10
"2014-03-28",155,2
"2017-12-22",22,68
"2017-12-22",23,123
"2017-12-22",24,84
"2014-03-28",158,3
"2017-12-22",25,44
"2017-12-22",26,20
"2017-12-22",27,84
"2017-12-22",28,55
"2017-12-22",29,17
"2017-12-22",30,156
"2015-07-03",321,1
"2017-12-22",31,57
"2017-12-22",32,92
"2017-12-22",33,53
"2017-12-22",34,6
"2017-12-22",36,42
"2014-03-28",170,1
"2017-12-22",37,72
"2017-12-22",38,14
"2015-01-19",47,2
"2017-12-22",39,26
"2017-07-24",47,2
"2017-12-22",40,52
"2015-01-19",49,1
"2017-12-22",41,1
"2015-01-19",50,2
"2017-07-24",49,1
"2017-12-22",42,27
"2017-07-24",50,2
"2017-12-22",43,13
"2017-12-22",44,21
"2014-09-08",307,1
"2017-12-22",45,10
"2017-12-22",46,40
"2017-12-22",47,41
"2014-09-08",310,2
"2017-12-22",48,5
"2017-12-22",49,19
"2017-12-22",50,61
"2017-12-22",51,29
"2017-12-22",52,78
"2014-03-28",187,1
"2017-12-22",54,14
"2017-12-22",55,1
"2017-12-22",56,87
"2017-12-22",57,43
"2017-12-22",58,41
"2014-09-08",321,1
"2017-12-22",59,151
"2014-03-28",193,2
"2017-12-22",60,82
"2017-12-22",61,76
"2015-01-19",70,2
"2017-12-22",62,63
"2017-07-24",70,2
"2017-12-22",63,63
"2017-12-22",64,5
"2017-12-22",65,64
"2017-12-22",66,85
"2017-12-22",67,59
"2017-12-22",68,102
"2017-12-22",69,136
"2017-12-22",70,32
"2017-12-22",71,37
"2017-12-22",72,212
"2017-12-22",73,80
"2017-12-22",74,33
"2017-12-22",75,143
"2017-12-22",76,111
"2017-12-22",77,72
"2017-12-22",78,65
"2017-12-22",79,136
"2017-12-22",80,166
"2017-12-22",81,59
"2017-12-22",82,71
"2017-12-22",83,47
"2017-12-22",84,66
"2016-07-04",12,5
"2017-12-22",85,88
"2017-12-22",86,139
"2017-12-22",87,167
"2016-07-04",15,1
"2017-12-22",88,83
"2017-12-22",89,84
"2017-12-22",90,64
"2017-12-22",91,231
"2014-03-28",225,7
"2017-12-22",92,142
"2014-03-28",226,8
"2015-01-19",101,2
"2017-12-22",93,421
"2017-07-24",101,2
"2017-12-22",94,133
"2017-12-22",95,132
"2017-12-22",96,210
"2017-12-22",97,156
"2017-12-22",98,171
"2016-10-07",12,5
"2017-12-22",99,179
"2017-12-22",100,167
"2017-12-22",101,235
"2016-10-07",15,1
"2017-12-22",102,114
"2017-12-22",103,298
"2017-12-22",104,128
"2015-01-19",113,2
"2017-12-22",105,197
"2017-07-24",113,2
"2017-12-22",106,166
"2017-12-22",107,270
"2017-12-22",108,359
"2017-12-22",109,234
"2017-12-22",110,118
"2017-12-22",111,251
"2017-12-22",112,145
"2017-12-22",113,106
"2017-12-22",114,43
"2017-12-22",115,122
"2017-12-22",116,276
"2017-12-22",117,273
"2014-03-28",251,1
"2017-12-22",118,103
"2017-12-22",119,196
"2014-03-28",253,1
"2016-07-04",47,2
"2017-12-22",120,192
"2017-12-22",121,697
"2016-07-04",49,1
"2017-12-22",122,774
"2016-07-04",50,2
"2017-12-22",123,451
"2017-12-22",124,168
"2017-12-22",125,193
"2017-12-22",126,295
"2017-12-22",127,200
"2017-12-22",128,409
"2017-12-22",129,984
"2015-01-19",138,1
"2017-12-22",130,224
"2017-07-24",138,1
"2017-12-22",131,868
"2017-12-22",132,876
"2017-12-22",133,516
"2016-10-07",47,2
"2017-12-22",134,531
"2017-12-22",135,587
"2016-10-07",49,1
"2017-12-22",136,490
"2016-10-07",50,2
"2017-12-22",137,491
"2017-12-22",138,304
"2017-12-22",139,107
"2017-12-22",140,78
"2017-12-22",141,123
"2014-03-28",275,3
"2017-12-22",142,70
"2016-07-04",70,2
"2017-12-22",143,153
"2015-10-01",12,5
"2017-12-22",144,78
"2017-12-22",145,79
"2017-12-22",146,282
"2015-01-19",155,2
"2015-10-01",15,1
"2017-12-22",147,243
"2017-07-24",155,2
"2017-12-22",148,246
"2017-12-22",149,375
"2014-03-28",283,1
"2015-01-19",158,3
"2017-12-22",150,292
"2017-07-24",158,3
"2017-12-22",151,198
"2017-12-22",152,194
"2017-12-22",153,348
"2017-12-22",154,163
"2017-12-22",155,201
"2017-12-22",156,301
"2016-10-07",70,2
"2017-12-22",157,277
"2017-12-22",158,144
"2017-12-22",159,153
"2017-12-22",160,86
"2017-12-22",161,100
"2015-01-19",170,1
"2017-12-22",162,123
"2017-07-24",170,1
"2017-12-22",163,152
"2017-12-22",164,76
"2017-12-22",165,246
"2017-12-22",166,66
"2017-12-22",167,57
"2017-12-22",168,63
"2017-12-22",169,110
"2017-12-22",170,72
"2017-12-22",171,86
"2017-12-22",172,112
"2017-12-22",173,102
"2014-03-28",307,1
"2016-07-04",101,2
"2017-12-22",174,60
"2017-12-22",175,115
"2017-12-22",176,145
"2014-03-28",310,2
"2017-12-22",177,159
"2017-12-22",178,187
"2015-01-19",187,1
"2015-10-01",47,2
"2017-12-22",179,183
"2017-07-24",187,1
"2017-12-22",180,155
"2015-10-01",49,1
"2017-12-22",181,179
"2015-10-01",50,2
"2017-12-22",182,151
"2017-12-22",183,187
"2017-12-22",184,87
"2015-01-19",193,2
"2017-12-22",185,110
"2016-07-04",113,2
"2017-07-24",193,2
"2017-12-22",186,152
"2017-12-22",187,101
"2014-03-28",321,1
"2016-10-07",101,2
"2017-12-22",188,195
"2017-12-22",189,193
"2017-12-22",190,225
"2017-12-22",191,126
"2017-12-22",192,326
"2017-12-22",193,115
"2017-12-22",194,125
"2017-12-22",195,128
"2017-12-22",196,79
"2017-12-22",197,62
"2017-12-22",198,147
"2017-12-22",199,116
"2016-10-07",113,2
"2017-12-22",200,135
"2017-12-22",201,152
"2015-10-01",70,2
"2017-12-22",202,38
"2017-12-22",203,58
"2017-12-22",204,111
"2017-12-22",205,42
"2017-12-22",206,46
"2017-12-22",207,47
"2017-12-22",208,38
"2017-12-22",209,79
"2017-12-22",210,94
"2016-07-04",138,1
"2017-12-22",211,102
"2017-12-22",212,129
"2017-12-22",213,109
"2017-12-22",214,135
"2017-12-22",215,82
"2017-12-22",216,73
"2015-01-19",225,7
"2017-12-22",217,165
"2015-01-19",226,8
"2017-07-24",225,7
"2017-12-22",218,106
"2017-07-24",226,8
"2017-12-22",219,440
"2017-12-22",220,316
"2017-12-22",221,84
"2017-12-22",222,159
"2017-12-22",223,108
"2017-12-22",224,85
"2016-10-07",138,1
"2017-12-22",225,92
"2017-12-22",226,93
"2017-12-22",227,212
"2016-07-04",155,2
"2017-12-22",228,126
"2017-12-22",229,158
"2017-12-22",230,101
"2016-07-04",158,3
"2017-12-22",231,61
"2017-12-22",232,52
"2015-10-01",101,2
"2017-12-22",233,127
"2017-12-22",234,114
"2017-12-22",235,70
"2017-12-22",236,35
"2017-12-22",237,81
"2017-12-22",238,100
"2017-12-22",239,145
"2017-12-22",240,82
"2017-12-22",241,147
"2016-10-07",155,2
"2017-12-22",242,173
"2015-01-19",251,1
"2016-07-04",170,1
"2017-12-22",243,145
"2017-07-24",251,1
"2017-12-22",244,187
"2015-01-19",253,1
"2015-10-01",113,2
"2016-10-07",158,3
"2017-12-22",245,285
"2017-07-24",253,1
"2017-12-22",246,109
"2017-12-22",247,36
"2017-12-22",248,145
"2017-12-22",249,114
"2017-12-22",250,223
"2017-12-22",251,109
"2017-12-22",252,158
"2017-12-22",253,287
"2017-12-22",254,160
"2017-12-22",255,82
"2017-12-22",256,69
"2016-10-07",170,1
"2017-12-22",257,182
"2017-12-22",258,112
"2017-12-22",259,43
"2016-01-04",12,5
"2016-07-04",187,1
"2017-12-22",260,136
"2017-12-22",261,147
"2017-12-22",262,160
"2016-01-04",15,1
"2017-12-22",263,50
"2017-12-22",264,171
"2017-12-22",265,106
"2016-07-04",193,2
"2017-12-22",266,106
"2015-01-19",275,3
"2017-12-22",267,89
"2017-07-24",275,3
"2017-12-22",268,79
"2017-12-22",269,16
"2015-10-01",138,1
"2017-12-22",270,80
"2017-12-22",271,143
"2017-12-22",272,110
"2017-12-22",273,64
"2016-10-07",187,1
"2017-12-22",274,91
"2015-01-19",283,1
"2017-12-22",275,126
"2017-07-24",283,1
"2017-12-22",276,47
"2017-12-22",277,177
"2017-12-22",278,78
"2017-12-22",279,84
"2016-10-07",193,2
"2017-12-22",280,133
"2017-12-22",281,107
"2017-12-22",282,96
"2017-12-22",283,116
"2017-12-22",284,25
"2017-12-22",285,33
"2017-12-22",286,35
"2015-10-01",155,2
"2017-12-22",287,1
"2017-12-22",289,96
"2015-10-01",158,3
"2017-12-22",290,43
"2017-12-22",291,21
"2017-12-22",292,72
"2017-12-22",293,188
"2017-12-22",294,22
"2016-01-04",47,2
"2017-12-22",295,11
"2017-12-22",296,159
"2016-01-04",49,1
"2017-12-22",297,237
"2016-01-04",50,2
"2016-07-04",225,7
"2017-12-22",298,124
"2015-01-19",307,1
"2016-07-04",226,8
"2017-12-22",299,77
"2017-07-24",307,1
"2017-12-22",300,95
"2017-12-22",301,74
"2015-01-19",310,2
"2015-10-01",170,1
"2017-12-22",302,66
"2017-07-24",310,2
"2017-12-22",303,91
"2017-12-22",304,155
"2017-12-22",305,208
"2017-12-22",306,41
"2017-12-22",307,70
"2017-12-22",308,119
"2017-12-22",309,51
"2017-12-22",310,340
"2017-12-22",311,66
"2016-10-07",225,7
"2017-12-22",312,31
"2015-01-19",321,1
"2016-10-07",226,8
"2017-12-22",313,38
"2017-07-24",321,1
"2017-12-22",314,9
"2017-12-22",315,34
"2017-12-22",316,12
"2017-12-22",317,2
"2016-01-04",70,2
"2017-12-22",318,100
"2015-10-01",187,1
"2017-12-22",319,51
"2017-12-22",320,49
"2017-12-22",321,88
"2017-12-22",322,243
"2017-12-22",323,103
"2016-07-04",251,1
"2017-12-22",324,118
"2015-10-01",193,2
"2017-12-22",325,55
"2016-07-04",253,1
"2017-12-22",326,67
"2017-12-22",327,65
"2017-12-22",328,93
"2017-12-22",329,21
"2017-12-22",330,104
"2017-12-22",331,6
"2017-12-22",332,44
"2017-12-22",333,51
"2017-12-22",334,22
"2017-12-22",335,97
"2017-12-22",336,53
"2017-12-22",337,58
"2016-10-07",251,1
"2017-12-22",338,81
"2017-12-22",339,29
"2016-10-07",253,1
"2017-12-22",340,28
"2017-12-22",341,58
"2017-12-22",342,32
"2017-12-22",343,14
"2017-12-22",344,40
"2017-12-22",345,48
"2017-12-22",346,280
"2017-12-22",347,103
"2016-07-04",275,3
"2017-12-22",348,48
"2016-01-04",101,2
"2017-12-22",349,72
"2017-12-22",350,74
"2017-12-22",351,21
"2017-12-22",352,236
"2017-12-22",353,75
"2017-12-22",354,70
"2017-12-22",355,22
"2016-07-04",283,1
"2017-12-22",356,20
"2015-10-01",225,7
"2017-12-22",357,6
"2015-10-01",226,8
"2017-12-22",358,70
"2017-12-22",359,103
"2017-12-22",360,32
"2016-01-04",113,2
"2017-12-22",361,61
"2016-10-07",275,3
"2017-12-22",362,43
"2017-12-22",364,91
"2017-12-22",365,25
"2016-10-07",283,1
"2016-07-04",307,1
"2015-10-01",251,1
"2016-07-04",310,2
"2015-10-01",253,1
"2016-01-04",138,1
"2016-07-04",321,1
"2016-10-07",307,1
"2016-10-07",310,2
"2016-01-04",155,2
"2016-01-04",158,3
"2015-10-01",275,3
"2016-10-07",321,1
"2015-10-01",283,1
"2016-01-04",170,1
"2016-01-04",187,1
"2015-10-01",307,1
"2016-01-04",193,2
"2015-10-01",310,2
"2015-10-01",321,1
"2016-01-04",225,7
"2016-01-04",226,8
"2015-04-09",12,5
"2015-04-09",15,1
"2016-01-04",251,1
"2016-01-04",253,1
"2016-01-04",275,3
"2015-04-09",47,2
"2015-04-09",49,1
"2015-04-09",50,2
"2016-01-04",283,1
