"snapshot","national","international"
"2015-07-03",0,7283
"2015-01-19",0,7399
"2008-04-01",0,855
"2014-09-08",0,6578
"2008-06-27",0,883
"2013-09-10",0,5495
"2009-09-25",0,1261
"2011-06-10",0,5553
"2013-02-20",0,4859
"2013-05-21",0,4920
"2008-12-17",0,1176
"2011-02-21",0,4612
"2016-12-27",0,7374
"2015-04-09",0,7365
"2010-11-17",0,1598
"2010-07-26",0,1408
"2009-12-16",0,1398
"2012-07-13",0,5346
"2014-03-28",0,6721
"2016-07-04",0,7386
"2009-04-06",0,1229
"2016-01-04",0,7345
"2016-10-07",0,7336
"2008-10-10",0,1006
"2016-04-05",0,7354
"2017-04-12",0,7587
"2009-06-17",0,1229
"2013-07-09",0,5492
"2012-12-11",0,4847
"2012-10-31",0,5417
"2012-03-26",0,5332
"2010-04-01",0,1407
"2013-12-20",0,3186
"2011-09-05",0,5385
"2015-10-01",0,7273
"2012-01-18",0,5336
"2007-12-19",0,851
