"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",188,154,6,0,0
"2015-01-19",195,158,6,0,0
"2008-04-01",118,33,2,0,0
"2014-09-08",164,144,6,0,0
"2008-06-27",132,38,4,0,0
"2013-09-10",161,123,6,0,0
"2009-09-25",97,22,5,0,0
"2011-06-10",143,118,6,0,0
"2013-02-20",143,118,6,0,0
"2013-05-21",160,124,6,0,0
"2008-12-17",97,21,5,0,0
"2011-02-21",131,103,6,0,0
"2016-12-27",204,153,6,0,0
"2015-04-09",198,158,6,0,0
"2010-11-17",106,25,6,0,0
"2010-07-26",102,25,6,0,0
"2009-12-16",99,21,6,0,0
"2012-07-13",138,114,6,0,0
"2014-03-28",160,143,6,0,0
"2016-07-04",202,154,6,0,0
"2009-04-06",98,21,5,0,0
"2016-01-04",191,154,6,0,0
"2016-10-07",200,153,6,0,0
"2008-10-10",134,39,5,0,0
"2016-04-05",191,154,6,0,0
"2017-04-12",202,153,6,0,0
"2009-06-17",98,21,5,0,0
"2013-07-09",160,124,6,0,0
"2012-12-11",138,114,6,0,0
"2012-10-31",138,114,6,0,0
"2012-03-26",143,118,6,0,0
"2010-04-01",101,25,6,0,0
"2013-12-20",156,91,6,0,0
"2011-09-05",143,118,6,0,0
"2015-10-01",188,154,6,0,0
"2012-01-18",144,118,6,0,0
"2007-12-19",118,33,2,0,0
