"snapshot","national","international"
"2015-07-03",45368,33770
"2013-07-09",37386,26219
"2015-01-19",37813,33640
"2008-12-17",28981,17190
"2018-07-11",58554,36505
"2011-02-21",34560,21102
"2008-06-27",28742,16769
"2013-12-20",37555,31455
"2017-12-22",53449,40564
"2014-03-28",37647,32028
"2015-04-09",45362,33781
"2008-10-10",28981,17020
"2013-09-10",37555,26239
"2009-04-06",24957,17777
"2012-07-13",37312,24690
"2014-09-08",37583,32425
"2016-10-07",40608,35753
"2010-07-26",27579,19585
"2016-07-04",46600,35989
"2018-04-09",58520,36520
"2016-01-04",45553,35582
"2016-04-05",45699,35924
"2011-06-10",36248,21654
"2012-01-18",36651,23399
"2008-04-01",19166,15880
"2010-04-01",27533,19854
"2017-10-12",53317,36863
"2017-07-24",53174,36347
"2019-07-01",60261,38450
"2019-01-01",59669,37337
"2009-09-25",27470,19046
"2017-04-12",42331,36269
"2007-12-19",19166,15040
"2009-12-16",27530,19300
"2011-09-05",36341,22426
"2019-04-06",59680,37932
"2010-11-17",34660,20838
"2018-09-28",58898,36520
"2012-12-11",35619,24413
"2015-10-01",45553,35200
"2016-12-27",42318,36018
"2009-06-17",24963,18331
"2013-02-20",35654,24587
"2012-10-31",35763,25083
"2013-05-21",37159,25021
"2012-03-26",36669,23874
