"snapshot","national","international"
"2015-07-03",38451174,2084627
"2013-07-09",37592376,1192482
"2015-01-19",38204724,2101334
"2008-12-17",15976494,107962
"2018-07-11",64405842,891059
"2011-02-21",32009511,455418
"2008-06-27",15954947,104797
"2013-12-20",37616916,1764751
"2017-12-22",64585961,944950
"2014-03-28",37620936,1737357
"2015-04-09",38446660,2100476
"2008-10-10",15976494,106016
"2013-09-10",37616916,1398042
"2009-04-06",15933139,115722
"2012-07-13",36159569,1147727
"2014-09-08",37635414,2058831
"2016-10-07",12133780,2092772
"2010-07-26",15977774,208191
"2016-07-04",38372621,2828588
"2018-04-09",64979549,870135
"2016-01-04",38460418,2817313
"2016-04-05",38466572,2824398
"2011-06-10",36865573,481141
"2012-01-18",32850207,607168
"2008-04-01",13979522,93672
"2010-04-01",15977615,206381
"2017-10-12",60850556,2835918
"2017-07-24",60811232,2757068
"2019-07-01",67228020,1038214
"2019-01-01",64971015,944526
"2009-09-25",15975067,136331
"2017-04-12",15720649,2635376
"2007-12-19",13979522,89428
"2009-12-16",15977570,141173
"2011-09-05",36209859,583883
"2019-04-06",67215064,967019
"2010-11-17",39935892,451311
"2018-09-28",64801724,912880
"2012-12-11",37061041,1154941
"2015-10-01",38460466,2128551
"2016-12-27",15370354,2627038
"2009-06-17",15933206,124703
"2013-02-20",37090996,1169191
"2012-10-31",36966658,1160483
"2013-05-21",32724397,1179477
"2012-03-26",34225937,608569
