"snapshot","kingdom","speciesCount"
"2009-09-25",0,10
"2009-09-25",1,43975
"2009-09-25",2,3
"2009-09-25",3,442
"2009-09-25",4,1426
"2009-09-25",5,7942
"2009-09-25",6,8793
"2009-09-25",7,402
"2009-09-25",8,9
"2010-04-01",0,10
"2010-04-01",1,44093
"2010-04-01",2,3
"2010-04-01",3,442
"2014-03-28",0,27
"2010-04-01",4,1429
"2014-03-28",1,30575
"2010-04-01",5,7965
"2014-03-28",2,3
"2010-04-01",6,8942
"2014-03-28",3,565
"2010-04-01",7,399
"2014-03-28",4,1897
"2010-04-01",8,9
"2014-03-28",5,10569
"2014-03-28",6,9717
"2014-03-28",7,447
"2014-03-28",8,9
"2009-06-17",0,10
"2009-06-17",1,43749
"2009-06-17",2,3
"2009-06-17",3,399
"2009-06-17",4,1420
"2009-06-17",5,6440
"2009-06-17",6,8465
"2009-06-17",7,401
"2009-06-17",8,9
"2018-07-11",0,108
"2018-07-11",1,41259
"2018-07-11",2,3
"2018-07-11",3,764
"2018-07-11",4,4205
"2018-07-11",5,14778
"2012-01-18",0,15
"2018-07-11",6,13282
"2012-01-18",1,29019
"2018-07-11",7,585
"2012-01-18",2,3
"2018-07-11",8,9
"2012-01-18",3,499
"2012-01-18",4,1720
"2012-01-18",5,10326
"2012-01-18",6,9126
"2012-01-18",7,437
"2012-01-18",8,9
"2013-02-20",0,24
"2013-02-20",1,29941
"2013-02-20",2,3
"2013-02-20",3,538
"2013-02-20",4,1822
"2013-02-20",5,10601
"2015-01-19",0,29
"2013-02-20",6,9499
"2015-01-19",1,31143
"2017-07-24",0,60
"2013-02-20",7,447
"2015-01-19",2,3
"2017-07-24",1,36527
"2013-02-20",8,9
"2015-01-19",3,609
"2017-07-24",2,3
"2015-01-19",4,2013
"2017-07-24",3,675
"2015-01-19",5,10838
"2017-07-24",4,3289
"2015-01-19",6,9884
"2017-07-24",5,14669
"2015-01-19",7,456
"2017-07-24",6,12586
"2015-01-19",8,9
"2017-07-24",7,571
"2017-12-22",0,62
"2011-09-05",0,12
"2017-07-24",8,9
"2017-12-22",1,39295
"2011-09-05",1,28701
"2017-12-22",2,3
"2011-09-05",2,3
"2017-12-22",3,760
"2011-09-05",3,498
"2017-12-22",4,3305
"2011-09-05",4,1737
"2017-12-22",5,14820
"2011-09-05",5,10168
"2017-12-22",6,12988
"2011-09-05",6,8971
"2017-12-22",7,573
"2011-09-05",7,441
"2017-12-22",8,9
"2011-09-05",8,9
"2009-12-16",0,10
"2010-07-26",0,10
"2009-12-16",1,44071
"2010-07-26",1,44051
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,442
"2010-07-26",3,437
"2009-12-16",4,1428
"2010-07-26",4,1370
"2009-12-16",5,7958
"2010-07-26",5,7967
"2009-12-16",6,8929
"2010-07-26",6,8926
"2009-12-16",7,402
"2010-07-26",7,401
"2009-12-16",8,9
"2010-07-26",8,1
"2016-07-04",0,55
"2016-07-04",1,35215
"2016-07-04",2,3
"2016-07-04",3,671
"2016-07-04",4,3131
"2016-07-04",5,10900
"2016-07-04",6,12506
"2016-07-04",7,503
"2016-07-04",8,9
"2016-10-07",0,55
"2016-10-07",1,32075
"2016-10-07",2,3
"2016-10-07",3,657
"2016-10-07",4,3085
"2016-10-07",5,10542
"2016-10-07",6,11788
"2016-10-07",7,443
"2016-10-07",8,9
"2015-10-01",0,47
"2015-10-01",1,34386
"2015-10-01",2,3
"2015-10-01",3,668
"2015-10-01",4,3074
