"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",7078,18519,9446,28,0
"2013-07-09",6676,18263,9403,27,0
"2015-01-19",6840,18371,9438,28,0
"2008-12-17",4523,13605,5275,19,0
"2018-07-11",8388,21262,11743,26,0
"2011-02-21",5788,17034,8649,20,0
"2008-06-27",4541,13634,5276,19,0
"2013-12-20",6668,18270,9414,27,0
"2017-12-22",8262,21077,11853,24,0
"2014-03-28",6704,18321,9411,28,0
"2015-04-09",7068,18523,9452,28,0
"2008-10-10",4554,13627,5279,19,0
"2013-09-10",6670,18265,9414,27,0
"2009-04-06",4551,13637,5276,19,0
"2012-07-13",6443,18194,9186,27,0
"2014-09-08",6749,18346,9430,28,0
"2016-10-07",7490,17347,4142,22,0
"2010-07-26",4663,13694,5321,19,0
"2016-07-04",7208,18728,9468,30,0
"2018-04-09",8343,21204,11865,25,0
"2016-01-04",7123,18686,9495,29,0
"2016-04-05",7181,18697,9496,30,0
"2011-06-10",6285,17637,8942,21,0
"2012-01-18",6348,17755,8950,26,0
"2008-04-01",3337,7550,3912,18,0
"2010-04-01",4649,13691,5323,19,0
"2017-10-12",8275,21164,11718,24,0
"2017-07-24",8272,21152,11714,25,0
"2019-07-01",9015,21480,11967,28,0
"2019-01-01",8542,21476,11928,26,0
"2009-09-25",4608,13660,5284,19,0
"2017-04-12",7906,18099,4836,25,0
"2007-12-19",3333,7544,3912,18,0
"2009-12-16",4630,13702,5285,19,0
"2011-09-05",6302,17606,8877,26,0
"2019-04-06",8857,21414,11929,28,0
"2010-11-17",5669,17219,8670,20,0
"2018-09-28",8503,21374,11812,26,0
"2012-12-11",6633,18281,9361,27,0
"2015-10-01",7113,18652,9472,28,0
"2016-12-27",7901,18075,4866,24,0
"2009-06-17",4558,13647,5283,19,0
"2013-02-20",6674,18295,9372,27,0
"2012-10-31",6637,18338,9269,27,0
"2013-05-21",6706,18027,9324,27,0
"2012-03-26",6342,17776,8981,26,0
