"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",5763,14066,7717,6112,1413
"2013-07-09",5379,13781,7702,6125,1382
"2015-01-19",5536,13912,7713,6104,1412
"2008-12-17",3719,11036,4693,3316,658
"2018-07-11",6985,16319,9146,7593,1376
"2011-02-21",4507,12406,7455,5789,1334
"2008-06-27",3737,11068,4695,3312,658
"2013-12-20",5368,13800,7701,6118,1392
"2017-12-22",6864,16183,9135,7643,1391
"2014-03-28",5407,13847,7700,6109,1401
"2015-04-09",5754,14074,7717,6113,1413
"2008-10-10",3749,11062,4693,3317,658
"2013-09-10",5371,13793,7701,6118,1393
"2009-04-06",3740,11076,4692,3317,658
"2012-07-13",5178,13729,7583,5989,1371
"2014-09-08",5448,13882,7708,6103,1412
"2016-10-07",6228,13493,5859,2959,462
"2010-07-26",3850,11136,4681,3359,671
"2016-07-04",5873,14271,7747,6125,1418
"2018-04-09",6947,16304,9147,7648,1391
"2016-01-04",5813,14223,7748,6128,1421
"2016-04-05",5851,14253,7750,6129,1421
"2011-06-10",4748,13132,7690,5949,1366
"2012-01-18",5115,13426,7403,5830,1305
"2008-04-01",2781,5921,3006,2459,650
"2010-04-01",3837,11133,4681,3360,671
"2017-10-12",6872,16209,9152,7576,1372
"2017-07-24",6869,16196,9150,7577,1371
"2019-07-01",7550,16500,9253,7776,1411
"2019-01-01",7144,16411,9240,7779,1398
"2009-09-25",3797,11101,4697,3318,658
"2017-04-12",6647,14089,6288,3412,430
"2007-12-19",2777,5915,3006,2459,650
"2009-12-16",3822,11137,4701,3318,658
"2011-09-05",4749,13117,7665,5923,1357
"2019-04-06",7412,16415,9231,7762,1408
"2010-11-17",4115,12633,7652,5673,1505
"2018-09-28",7092,16388,9208,7651,1376
"2012-12-11",5355,13844,7627,6098,1378
"2015-10-01",5803,14194,7733,6121,1414
"2016-12-27",6642,14057,6300,3444,423
"2009-06-17",3749,11084,4698,3318,658
"2013-02-20",5398,13858,7632,6102,1378
"2012-10-31",5360,13852,7618,6066,1375
"2013-05-21",5385,13727,7568,6052,1352
"2012-03-26",5043,13461,7416,5870,1335
