"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"UNKNOWN",21977
"2009-04-06",0,"FOSSIL_SPECIMEN",1360
"2008-04-01",6,"PRESERVED_SPECIMEN",16029
"2013-09-10",5,"OBSERVATION",2016734
"2008-12-17",1,"FOSSIL_SPECIMEN",28185
"2009-06-17",0,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",27
"2018-07-11",7,"HUMAN_OBSERVATION",58051
"2017-10-12",2,"UNKNOWN",449
"2019-07-01",4,"FOSSIL_SPECIMEN",3832
"2011-09-05",4,"PRESERVED_SPECIMEN",5285
"2019-07-01",5,"MATERIAL_SAMPLE",924
"2015-07-03",7,"PRESERVED_SPECIMEN",1733
"2017-07-24",0,"FOSSIL_SPECIMEN",5665
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",5909
"2017-12-22",7,"PRESERVED_SPECIMEN",1379
"2007-12-19",5,"LIVING_SPECIMEN",5783
"2007-12-19",5,"OBSERVATION",8741
"2017-07-24",1,"UNKNOWN",26052
"2017-07-24",6,"LITERATURE",111
"2009-12-16",6,"PRESERVED_SPECIMEN",53575
"2012-01-18",6,"FOSSIL_SPECIMEN",5053
"2019-01-01",5,"LIVING_SPECIMEN",6069
"2013-02-20",0,"LIVING_SPECIMEN",3
"2015-10-01",3,"FOSSIL_SPECIMEN",45
"2010-07-26",1,"HUMAN_OBSERVATION",1804
"2012-12-11",3,"FOSSIL_SPECIMEN",45
"2013-05-21",5,"LIVING_SPECIMEN",5942
"2013-12-20",3,"UNKNOWN",85162
"2015-01-19",6,"LIVING_SPECIMEN",5923
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"LIVING_SPECIMEN",475
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2013-05-21",5,"OBSERVATION",4755
"2015-01-19",6,"OBSERVATION",20684085
"2018-07-11",4,"OBSERVATION",180912
"2012-01-18",0,"PRESERVED_SPECIMEN",4767
"2013-07-09",6,"PRESERVED_SPECIMEN",321043
"2011-06-10",3,"PRESERVED_SPECIMEN",330
"2015-10-01",4,"UNKNOWN",871
"2012-12-11",4,"UNKNOWN",125313
"2016-01-04",0,"UNKNOWN",304
"2008-06-27",0,"UNKNOWN",311
"2016-04-05",5,"UNKNOWN",23667
"2019-04-06",6,"PRESERVED_SPECIMEN",379449
"2016-10-07",0,"HUMAN_OBSERVATION",1909
"2014-09-08",3,"LIVING_SPECIMEN",1011
"2010-04-01",7,"PRESERVED_SPECIMEN",963
"2016-12-27",6,"LIVING_SPECIMEN",6232
"2016-12-27",6,"OBSERVATION",5930257
"2017-12-22",0,"HUMAN_OBSERVATION",20869
"2018-04-09",4,"UNKNOWN",420
"2008-10-10",6,"UNKNOWN",8989
"2009-04-06",1,"FOSSIL_SPECIMEN",28992
"2009-09-25",0,"HUMAN_OBSERVATION",14
