"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",6688,15796,9233,3354,0
"2013-07-09",6299,15541,9209,3320,0
"2015-01-19",6457,15653,9216,3351,0
"2008-12-17",4234,12140,5322,1726,0
"2018-07-11",7893,18261,11608,3657,0
"2011-02-21",5415,14374,8554,3148,0
"2008-06-27",4254,12169,5321,1726,0
"2013-12-20",6290,15554,9202,3333,0
"2017-12-22",7776,18105,11639,3696,0
"2014-03-28",6327,15602,9201,3334,0
"2015-04-09",6677,15810,9230,3354,0
"2008-10-10",4266,12162,5325,1726,0
"2013-09-10",6292,15548,9202,3334,0
"2009-04-06",4266,12169,5322,1726,0
"2012-07-13",6091,15488,9024,3247,0
"2014-09-08",6370,15624,9209,3350,0
"2016-10-07",7048,15377,5482,1094,0
"2010-07-26",4374,12207,5359,1757,0
"2016-07-04",6814,16007,9255,3358,0
"2018-04-09",7853,18243,11642,3699,0
"2016-01-04",6731,15980,9255,3367,0
"2016-04-05",6788,15990,9259,3367,0
"2011-06-10",5873,14958,8873,3181,0
"2012-01-18",5982,15109,8825,3163,0
"2008-04-01",3089,6709,3487,1532,0
"2010-04-01",4360,12201,5360,1761,0
"2017-10-12",7788,18148,11630,3615,0
"2017-07-24",7784,18137,11628,3614,0
"2019-07-01",8516,18473,11746,3755,0
"2019-01-01",8052,18418,11764,3738,0
"2009-09-25",4324,12183,5332,1732,0
"2017-04-12",7462,16072,6149,1183,0
"2007-12-19",3085,6703,3487,1532,0
"2009-12-16",4343,12225,5335,1733,0
"2011-09-05",5878,14934,8822,3177,0
"2019-04-06",8356,18398,11731,3743,0
"2010-11-17",5269,14558,8590,3161,0
"2018-09-28",8006,18374,11646,3689,0
"2012-12-11",6253,15573,9199,3277,0
"2015-10-01",6720,15942,9244,3359,0
"2016-12-27",7457,16033,6196,1180,0
"2009-06-17",4274,12169,5333,1731,0
"2013-02-20",6296,15597,9196,3279,0
"2012-10-31",6258,15599,9152,3262,0
"2013-05-21",6319,15398,9093,3274,0
"2012-03-26",5964,15130,8850,3181,0
