"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
