"snapshot","national","international"
"2019-04-06",3801,72475
"2010-11-17",0,4757
"2018-09-28",3392,26585
"2012-12-11",0,4797
"2015-10-01",0,17079
"2016-12-27",0,26252
"2009-06-17",0,3853
"2013-02-20",0,4859
"2012-10-31",0,5246
"2013-05-21",0,5382
"2012-03-26",0,5338
"2015-07-03",0,15099
"2013-07-09",0,5626
"2015-01-19",0,11770
"2008-12-17",0,3267
"2018-07-11",2903,26119
"2011-02-21",0,4988
"2008-06-27",0,3056
"2013-12-20",0,9595
"2017-12-22",2903,25228
"2014-03-28",0,10331
"2015-04-09",0,15215
"2008-10-10",0,3103
"2013-09-10",0,5991
"2009-04-06",0,3493
"2012-07-13",0,5105
"2014-09-08",0,10489
"2016-10-07",0,26427
"2010-07-26",0,4145
"2016-07-04",0,18990
"2018-04-09",2903,24131
"2016-01-04",0,18756
"2016-04-05",0,18883
"2011-06-10",0,5171
"2012-01-18",0,4873
"2008-04-01",0,2627
"2010-04-01",0,4211
"2017-10-12",0,27126
"2017-07-24",0,27278
"2019-07-01",3801,72941
"2019-01-01",3392,72141
"2009-09-25",0,4106
"2017-04-12",0,27030
"2007-12-19",0,2516
"2009-12-16",0,4193
"2011-09-05",0,5173
