"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"LIVING_SPECIMEN",19
"2014-09-08",0,"PRESERVED_SPECIMEN",25
"2010-07-26",1,"FOSSIL_SPECIMEN",228
"2013-12-20",1,"HUMAN_OBSERVATION",268
"2008-12-17",6,"LIVING_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",10
"2015-07-03",0,"FOSSIL_SPECIMEN",50
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",85
"2019-07-01",1,"UNKNOWN",245
"2015-07-03",1,"UNKNOWN",556
"2016-01-04",6,"PRESERVED_SPECIMEN",2791
"2011-06-10",5,"OBSERVATION",1
"2016-04-05",0,"LIVING_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",2974
"2015-04-09",5,"UNKNOWN",10
"2013-02-20",5,"UNKNOWN",14
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"UNKNOWN",1
"2019-04-06",0,"MATERIAL_SAMPLE",9
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"OBSERVATION",43
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",2925
"2011-02-21",5,"LIVING_SPECIMEN",19
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"UNKNOWN",3618
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",10
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",19
"2015-07-03",1,"FOSSIL_SPECIMEN",719
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",1031
"2008-06-27",5,"LIVING_SPECIMEN",19
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"UNKNOWN",3550
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",3501
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",55
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"FOSSIL_SPECIMEN",40
"2019-04-06",1,"MATERIAL_SAMPLE",27
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",12
"2010-04-01",1,"FOSSIL_SPECIMEN",228
"2017-07-24",1,"HUMAN_OBSERVATION",2939
"2011-02-21",6,"LIVING_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",57
"2008-04-01",1,"FOSSIL_SPECIMEN",151
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2013-09-10",3,"LIVING_SPECIMEN",6
"2017-04-12",0,"UNKNOWN",29
"2016-10-07",5,"PRESERVED_SPECIMEN",57
"2016-07-04",6,"UNKNOWN",3503
"2008-12-17",0,"UNKNOWN",22
"2012-03-26",6,"LIVING_SPECIMEN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2019-07-01",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",54
"2009-12-16",1,"FOSSIL_SPECIMEN",228
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2012-12-11",1,"OBSERVATION",49
"2019-01-01",5,"PRESERVED_SPECIMEN",29
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",604
"2018-09-28",6,"MACHINE_OBSERVATION",20
"2012-01-18",5,"UNKNOWN",14
"2013-05-21",5,"PRESERVED_SPECIMEN",54
"2015-01-19",6,"PRESERVED_SPECIMEN",2497
"2018-07-11",4,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",2525
"2019-04-06",1,"FOSSIL_SPECIMEN",1044
"2008-10-10",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",12
"2016-01-04",1,"HUMAN_OBSERVATION",2572
"2016-12-27",6,"PRESERVED_SPECIMEN",2822
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2017-04-12",1,"UNKNOWN",273
"2016-07-04",6,"FOSSIL_SPECIMEN",27
"2009-04-06",0,"UNKNOWN",22
"2016-10-07",6,"PRESERVED_SPECIMEN",2817
"2009-06-17",1,"PRESERVED_SPECIMEN",1551
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",360
"2008-12-17",1,"UNKNOWN",292
"2014-03-28",5,"UNKNOWN",10
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2009-09-25",6,"PRESERVED_SPECIMEN",1352
"2007-12-19",6,"PRESERVED_SPECIMEN",969
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"LIVING_SPECIMEN",4
"2019-01-01",6,"PRESERVED_SPECIMEN",4432
"2013-02-20",1,"PRESERVED_SPECIMEN",2577
"2012-01-18",6,"UNKNOWN",3552
"2013-05-21",6,"PRESERVED_SPECIMEN",2074
"2018-07-11",5,"PRESERVED_SPECIMEN",63
"2019-04-06",3,"MATERIAL_SAMPLE",8
"2011-06-10",0,"UNKNOWN",29
"2015-10-01",6,"HUMAN_OBSERVATION",137
"2012-12-11",6,"HUMAN_OBSERVATION",80
"2013-09-10",5,"LIVING_SPECIMEN",19
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",281
"2011-02-21",0,"UNKNOWN",29
"2011-09-05",1,"FOSSIL_SPECIMEN",228
"2016-07-04",1,"PRESERVED_SPECIMEN",8376
"2017-07-24",0,"LIVING_SPECIMEN",12
"2014-03-28",6,"UNKNOWN",3525
"2018-09-28",6,"FOSSIL_SPECIMEN",41
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"HUMAN_OBSERVATION",198
"2019-07-01",5,"UNKNOWN",12
"2015-07-03",5,"UNKNOWN",10
"2018-09-28",0,"PRESERVED_SPECIMEN",62
"2010-11-17",1,"PRESERVED_SPECIMEN",2296
"2012-07-13",1,"PRESERVED_SPECIMEN",2508
"2012-03-26",0,"UNKNOWN",29
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"PRESERVED_SPECIMEN",4236
"2011-06-10",1,"UNKNOWN",264
"2018-04-09",3,"LIVING_SPECIMEN",12
"2008-10-10",5,"LIVING_SPECIMEN",19
"2008-10-10",5,"OBSERVATION",1
"2019-01-01",6,"MACHINE_OBSERVATION",20
"2014-09-08",5,"PRESERVED_SPECIMEN",55
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"HUMAN_OBSERVATION",112
"2009-04-06",1,"OBSERVATION",43
"2013-09-10",6,"LIVING_SPECIMEN",11
"2017-04-12",3,"UNKNOWN",2
"2011-02-21",1,"UNKNOWN",277
"2015-01-19",1,"HUMAN_OBSERVATION",436
"2008-12-17",3,"UNKNOWN",1
"2019-07-01",6,"UNKNOWN",11326
"2015-07-03",6,"UNKNOWN",3517
"2018-09-28",1,"PRESERVED_SPECIMEN",11680
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-04-05",5,"LIVING_SPECIMEN",19
"2015-04-09",0,"FOSSIL_SPECIMEN",56
"2016-04-05",5,"OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",155
"2012-03-26",1,"UNKNOWN",218
"2011-06-10",1,"FOSSIL_SPECIMEN",228
"2012-01-18",1,"PRESERVED_SPECIMEN",2684
"2012-01-18",8,"UNKNOWN",2
"2016-12-27",1,"HUMAN_OBSERVATION",2535
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2013-09-10",1,"HUMAN_OBSERVATION",268
"2008-10-10",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",2182
"2017-10-12",3,"LIVING_SPECIMEN",9
"2010-07-26",1,"PRESERVED_SPECIMEN",1805
"2011-02-21",1,"OBSERVATION",49
"2009-04-06",3,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",20
"2015-07-03",6,"FOSSIL_SPECIMEN",27
"2017-12-22",6,"FOSSIL_SPECIMEN",34
"2015-07-03",0,"PRESERVED_SPECIMEN",106
"2015-10-01",5,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",9
"2017-12-22",0,"PRESERVED_SPECIMEN",94
"2008-06-27",1,"OBSERVATION",43
"2015-04-09",1,"FOSSIL_SPECIMEN",921
"2012-10-31",5,"PRESERVED_SPECIMEN",54
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2011-06-10",3,"UNKNOWN",1
"2018-04-09",5,"LIVING_SPECIMEN",19
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2017-07-24",6,"HUMAN_OBSERVATION",155
"2018-04-09",5,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",12
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2011-02-21",3,"UNKNOWN",1
"2017-07-24",3,"LIVING_SPECIMEN",4
"2018-07-11",1,"HUMAN_OBSERVATION",3484
"2008-12-17",5,"UNKNOWN",10
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",6851
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2017-12-22",1,"PRESERVED_SPECIMEN",8668
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2012-03-26",3,"UNKNOWN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",54
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1927
"2019-04-06",6,"FOSSIL_SPECIMEN",41
"2013-07-09",0,"PRESERVED_SPECIMEN",6
"2018-04-09",6,"LIVING_SPECIMEN",1957
"2019-04-06",0,"PRESERVED_SPECIMEN",3468
"2010-04-01",1,"PRESERVED_SPECIMEN",1793
"2017-10-12",5,"LIVING_SPECIMEN",19
"2017-10-12",5,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",137
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",11858
"2008-10-10",0,"UNKNOWN",22
"2009-04-06",5,"UNKNOWN",10
"2008-04-01",1,"PRESERVED_SPECIMEN",1203
"2009-06-17",6,"PRESERVED_SPECIMEN",1319
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",57
"2008-12-17",6,"UNKNOWN",3037
"2019-07-01",0,"MATERIAL_SAMPLE",9
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",54
"2016-01-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",54
"2016-04-05",8,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",1790
"2012-01-18",1,"FOSSIL_SPECIMEN",280
"2013-02-20",6,"PRESERVED_SPECIMEN",1954
"2019-01-01",0,"LIVING_SPECIMEN",10
"2019-07-01",1,"MACHINE_OBSERVATION",218
"2013-07-09",1,"PRESERVED_SPECIMEN",2598
"2011-06-10",5,"UNKNOWN",14
"2016-04-05",0,"UNKNOWN",29
"2019-04-06",1,"PRESERVED_SPECIMEN",8268
"2017-10-12",6,"LIVING_SPECIMEN",1957
"2009-04-06",5,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",287
"2009-04-06",6,"UNKNOWN",3037
"2011-02-21",5,"UNKNOWN",14
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2014-03-28",1,"FOSSIL_SPECIMEN",604
"2016-07-04",6,"PRESERVED_SPECIMEN",2834
"2017-07-24",5,"LIVING_SPECIMEN",19
"2017-07-24",5,"OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",40
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2019-07-01",1,"MATERIAL_SAMPLE",27
"2018-09-28",5,"PRESERVED_SPECIMEN",63
"2010-11-17",6,"PRESERVED_SPECIMEN",1833
"2012-07-13",6,"PRESERVED_SPECIMEN",1837
"2012-03-26",5,"UNKNOWN",14
"2012-01-18",5,"PRESERVED_SPECIMEN",57
"2018-07-11",0,"LIVING_SPECIMEN",10
"2013-05-21",1,"OBSERVATION",49
"2011-06-10",6,"UNKNOWN",3532
"2015-10-01",0,"UNKNOWN",31
"2012-12-11",0,"UNKNOWN",29
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",254
"2010-07-26",5,"PRESERVED_SPECIMEN",54
"2011-02-21",5,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",29
"2019-04-06",1,"MACHINE_OBSERVATION",218
"2011-02-21",6,"UNKNOWN",3532
"2015-01-19",6,"HUMAN_OBSERVATION",126
"2017-07-24",6,"LIVING_SPECIMEN",1957
"2008-12-17",8,"UNKNOWN",2
"2019-07-01",1,"FOSSIL_SPECIMEN",1044
"2011-09-05",1,"PRESERVED_SPECIMEN",2307
"2018-09-28",6,"PRESERVED_SPECIMEN",4274
"2016-01-04",5,"LIVING_SPECIMEN",19
"2016-01-04",5,"OBSERVATION",1
"2008-06-27",5,"OBSERVATION",1
"2012-03-26",6,"UNKNOWN",3552
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",1442
"2015-10-01",0,"FOSSIL_SPECIMEN",50
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",29
"2015-01-19",3,"LIVING_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",149
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"HUMAN_OBSERVATION",112
"2015-10-01",1,"UNKNOWN",255
"2012-12-11",1,"UNKNOWN",213
"2014-09-08",0,"LIVING_SPECIMEN",2
"2017-10-12",8,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",1503
"2016-12-27",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"UNKNOWN",264
"2008-10-10",3,"UNKNOWN",1
"2009-04-06",8,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",80
"2017-10-12",0,"UNKNOWN",29
"2019-07-01",3,"MATERIAL_SAMPLE",8
"2015-07-03",5,"PRESERVED_SPECIMEN",56
"2016-01-04",6,"LIVING_SPECIMEN",9
"2009-09-25",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",58
"2007-12-19",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"FOSSIL_SPECIMEN",26
"2019-01-01",3,"LIVING_SPECIMEN",14
"2015-10-01",1,"FOSSIL_SPECIMEN",725
"2012-12-11",1,"FOSSIL_SPECIMEN",298
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",197
"2015-04-09",0,"PRESERVED_SPECIMEN",106
"2011-06-10",1,"PRESERVED_SPECIMEN",2311
"2011-06-10",8,"UNKNOWN",2
"2016-04-05",3,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",54
"2018-09-28",0,"HUMAN_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",65
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",201
"2017-10-12",1,"UNKNOWN",270
"2015-07-03",6,"PRESERVED_SPECIMEN",2639
"2017-12-22",6,"PRESERVED_SPECIMEN",2387
"2013-12-20",1,"FOSSIL_SPECIMEN",604
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",29
"2009-12-16",5,"PRESERVED_SPECIMEN",54
"2012-03-26",8,"UNKNOWN",2
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-04-09",1,"PRESERVED_SPECIMEN",6794
"2018-07-11",3,"LIVING_SPECIMEN",14
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",54
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",30
"2010-04-01",6,"PRESERVED_SPECIMEN",1513
"2018-09-28",1,"HUMAN_OBSERVATION",4061
"2017-04-12",1,"FOSSIL_SPECIMEN",713
"2016-12-27",5,"LIVING_SPECIMEN",19
"2016-12-27",5,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",10
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",976
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",224
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2017-07-24",0,"FOSSIL_SPECIMEN",65
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",19
"2007-12-19",5,"LIVING_SPECIMEN",19
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",273
"2009-12-16",6,"PRESERVED_SPECIMEN",1499
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"LIVING_SPECIMEN",19
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2013-05-21",5,"LIVING_SPECIMEN",19
"2015-01-19",6,"LIVING_SPECIMEN",9
"2019-07-01",6,"MACHINE_OBSERVATION",20
"2013-05-21",5,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",2074
"2016-01-04",0,"UNKNOWN",29
"2008-06-27",0,"UNKNOWN",22
"2016-04-05",5,"UNKNOWN",10
"2019-04-06",6,"PRESERVED_SPECIMEN",4503
"2014-09-08",3,"LIVING_SPECIMEN",4
"2016-12-27",6,"LIVING_SPECIMEN",9
"2008-10-10",6,"UNKNOWN",3039
"2009-04-06",1,"FOSSIL_SPECIMEN",228
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"FOSSIL_SPECIMEN",13
"2017-10-12",3,"UNKNOWN",2
"2019-01-01",0,"HUMAN_OBSERVATION",7
"2011-09-05",5,"PRESERVED_SPECIMEN",57
"2014-03-28",0,"PRESERVED_SPECIMEN",231
"2019-07-01",6,"MATERIAL_SAMPLE",23
"2017-07-24",1,"FOSSIL_SPECIMEN",709
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"LIVING_SPECIMEN",1982
"2013-05-21",6,"LIVING_SPECIMEN",11
"2018-07-11",5,"LIVING_SPECIMEN",19
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"OBSERVATION",1
"2015-10-01",5,"UNKNOWN",10
"2012-12-11",5,"UNKNOWN",14
"2016-01-04",1,"UNKNOWN",255
"2008-06-27",1,"UNKNOWN",572
"2016-04-05",6,"UNKNOWN",3503
"2016-10-07",1,"HUMAN_OBSERVATION",2507
"2017-12-22",1,"HUMAN_OBSERVATION",3391
"2018-04-09",5,"UNKNOWN",10
"2019-04-06",6,"MACHINE_OBSERVATION",20
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2011-02-21",1,"FOSSIL_SPECIMEN",228
"2019-01-01",1,"HUMAN_OBSERVATION",4068
"2019-07-01",6,"FOSSIL_SPECIMEN",41
"2011-09-05",6,"PRESERVED_SPECIMEN",2169
"2014-03-28",1,"PRESERVED_SPECIMEN",3192
"2018-09-28",0,"LIVING_SPECIMEN",10
"2019-04-06",0,"HUMAN_OBSERVATION",7
"2019-07-01",0,"PRESERVED_SPECIMEN",65
"2010-11-17",1,"OBSERVATION",48
"2012-03-26",1,"FOSSIL_SPECIMEN",280
"2017-07-24",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",10
"2015-01-19",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"LIVING_SPECIMEN",1957
"2008-06-27",1,"FOSSIL_SPECIMEN",153
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",57
"2015-10-01",6,"UNKNOWN",3503
"2012-12-11",6,"UNKNOWN",3502
"2014-09-08",5,"LIVING_SPECIMEN",19
"2015-01-19",0,"UNKNOWN",241
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",2
"2018-04-09",6,"UNKNOWN",11333
"2008-10-10",8,"UNKNOWN",2
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",10
"2016-12-27",0,"UNKNOWN",29
"2019-04-06",1,"HUMAN_OBSERVATION",4488
"2019-07-01",1,"PRESERVED_SPECIMEN",11699
"2013-09-10",0,"UNKNOWN",29
"2019-01-01",8,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",27
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",3492
"2015-04-09",5,"PRESERVED_SPECIMEN",55
"2011-06-10",6,"PRESERVED_SPECIMEN",2170
"2015-10-01",0,"PRESERVED_SPECIMEN",333
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",2
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",29
"2007-12-19",0,"UNKNOWN",22
"2014-09-08",6,"LIVING_SPECIMEN",25
"2013-05-21",0,"UNKNOWN",29
"2015-01-19",1,"UNKNOWN",551
"2010-07-26",1,"OBSERVATION",43
"2017-10-12",6,"UNKNOWN",11860
"2016-10-07",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2016-12-27",1,"UNKNOWN",273
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",197
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2017-12-22",0,"LIVING_SPECIMEN",12
"2017-07-24",5,"UNKNOWN",10
"2014-09-08",1,"HUMAN_OBSERVATION",435
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",2592
"2018-07-11",8,"LIVING_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",19
"2015-10-01",1,"PRESERVED_SPECIMEN",8380
"2012-12-11",1,"PRESERVED_SPECIMEN",2525
"2009-09-25",1,"UNKNOWN",274
"2007-12-19",1,"UNKNOWN",284
"2013-05-21",1,"UNKNOWN",204
"2018-07-11",0,"UNKNOWN",29
"2018-09-28",6,"HUMAN_OBSERVATION",284
"2017-04-12",6,"FOSSIL_SPECIMEN",28
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",121
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2009-06-17",5,"LIVING_SPECIMEN",19
"2013-09-10",1,"FOSSIL_SPECIMEN",604
"2018-09-28",3,"LIVING_SPECIMEN",14
"2017-07-24",6,"UNKNOWN",11333
"2009-09-25",1,"OBSERVATION",43
"2013-02-20",5,"LIVING_SPECIMEN",19
"2013-12-20",1,"PRESERVED_SPECIMEN",2816
"2012-10-31",6,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",10
"2016-04-05",0,"FOSSIL_SPECIMEN",72
"2008-06-27",5,"UNKNOWN",10
"2019-04-06",0,"LIVING_SPECIMEN",10
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",264
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",156
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2017-04-12",1,"PRESERVED_SPECIMEN",8676
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",1245
"2014-03-28",5,"PRESERVED_SPECIMEN",54
"2012-10-31",1,"HUMAN_OBSERVATION",20
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",28
"2019-07-01",4,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",19
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",19
"2017-07-24",0,"PRESERVED_SPECIMEN",116
"2013-02-20",6,"LIVING_SPECIMEN",11
"2016-01-04",6,"UNKNOWN",3503
"2016-04-05",1,"FOSSIL_SPECIMEN",707
"2008-06-27",6,"UNKNOWN",3036
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",149
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2013-05-21",3,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",40
"2017-12-22",6,"HUMAN_OBSERVATION",166
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2009-04-06",1,"PRESERVED_SPECIMEN",1578
"2015-04-09",1,"HUMAN_OBSERVATION",436
"2019-01-01",6,"HUMAN_OBSERVATION",45809
"2013-02-20",1,"HUMAN_OBSERVATION",20
"2016-10-07",3,"LIVING_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",2307
"2015-07-03",3,"LIVING_SPECIMEN",4
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",19
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",31
"2010-11-17",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"LIVING_SPECIMEN",3
"2017-12-22",3,"LIVING_SPECIMEN",9
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",8646
"2008-06-27",6,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",8
"2012-10-31",8,"LIVING_SPECIMEN",2
"2016-07-04",1,"HUMAN_OBSERVATION",2507
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",10
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",29
