"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",217
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",127
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",449
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",127
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",141
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",82
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",681
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",641
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2807
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3815
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1061
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",587
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2616
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",40
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4734
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",505
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",3383
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4534
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4734
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",30
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6825
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",432
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",81
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",317
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",71
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3475
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3383
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",99
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",99
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",79
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5328
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",57
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6858
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",376
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",119
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2085
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",426
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1371
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1313
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5872
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",566
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",669
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1185
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",128
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1058
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",681
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1061
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8744
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",46
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1165
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1650
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",281
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5050
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",111
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3868
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",447
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",494
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",328
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",456
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",206
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4340
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",886
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",466
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",456
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4159
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1869
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",106
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5227
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",516
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3686
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",305
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",439
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",96
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",46
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4268
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1908
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1694
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",419
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",658
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2368
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",710
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",695
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",92
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2502
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1009
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1200
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1062
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6250
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",681
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",317
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",88
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",195
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6401
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",902
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",810
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",210
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3401
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",315
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",243
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",170
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",173
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",495
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",81
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3382
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",81
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",35
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",81
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1772
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2122
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
