"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",205,77,0,0,0
"2018-09-28",1074,748,0,0,0
"2012-12-11",479,170,0,0,0
"2015-10-01",926,586,0,0,0
"2016-12-27",960,603,0,0,0
"2009-06-17",173,28,0,0,0
"2013-02-20",714,324,0,0,0
"2012-10-31",479,170,0,0,0
"2013-05-21",735,335,0,0,0
"2012-03-26",304,118,0,0,0
"2015-07-03",916,583,0,0,0
"2013-07-09",741,336,0,0,0
"2015-01-19",824,397,0,0,0
"2008-12-17",160,27,0,0,0
"2018-07-11",1065,739,0,0,0
"2011-02-21",211,77,0,0,0
"2008-06-27",251,39,0,0,0
"2013-12-20",754,348,0,0,0
"2017-12-22",1073,634,0,0,0
"2014-03-28",786,389,0,0,0
"2015-04-09",843,398,0,0,0
"2008-10-10",204,41,0,0,0
"2013-09-10",744,345,0,0,0
"2009-04-06",172,28,0,0,0
"2012-07-13",446,124,0,0,0
"2014-09-08",797,393,0,0,0
"2016-10-07",959,598,0,0,0
"2010-07-26",150,30,0,0,0
"2016-07-04",954,597,0,0,0
"2018-04-09",1068,697,0,0,0
"2016-01-04",922,596,0,0,0
"2016-04-05",963,597,0,0,0
"2011-06-10",301,116,0,0,0
"2012-01-18",304,119,0,0,0
"2008-04-01",242,24,0,0,0
"2010-04-01",149,30,0,0,0
"2017-10-12",1041,618,0,0,0
"2017-07-24",996,615,0,0,0
"2009-09-25",146,29,0,0,0
"2017-04-12",974,605,0,0,0
"2007-12-19",209,19,0,0,0
"2009-12-16",146,29,0,0,0
"2011-09-05",301,116,0,0,0
