"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",207,181,0,0,0
"2014-03-28",418,276,0,0,0
"2013-09-10",305,228,0,0,0
"2009-12-16",357,208,0,0,0
"2015-10-01",487,353,0,0,0
"2008-12-17",378,226,0,0,0
"2013-05-21",280,220,0,0,0
"2010-07-26",363,217,0,0,0
"2012-10-31",130,24,0,0,0
"2009-06-17",357,208,0,0,0
"2009-04-06",356,208,0,0,0
"2016-01-04",484,357,0,0,0
"2010-11-17",195,179,0,0,0
"2012-12-11",130,24,0,0,0
"2012-07-13",117,15,0,0,0
"2014-09-08",460,334,0,0,0
"2008-06-27",378,229,0,0,0
"2011-09-05",223,174,0,0,0
"2012-03-26",230,171,0,0,0
"2015-01-19",472,349,0,0,0
"2013-02-20",145,26,0,0,0
"2009-09-25",357,208,0,0,0
"2015-04-09",485,350,0,0,0
"2015-07-03",485,348,0,0,0
"2013-12-20",343,239,0,0,0
"2012-01-18",228,170,0,0,0
"2013-07-09",281,220,0,0,0
"2010-04-01",362,217,0,0,0
"2008-04-01",370,225,0,0,0
"2007-12-19",244,221,0,0,0
"2011-06-10",216,173,0,0,0
"2008-10-10",376,228,0,0,0
