"snapshot","national","international"
"2011-02-21",0,4212
"2014-03-28",0,16027
"2013-09-10",0,9367
"2009-12-16",0,4025
"2015-10-01",0,17697
"2008-12-17",0,3879
"2013-05-21",0,9205
"2010-07-26",0,4036
"2012-10-31",0,5613
"2009-06-17",0,3852
"2009-04-06",0,3785
"2016-01-04",0,18080
"2010-11-17",0,4147
"2012-12-11",0,5518
"2012-07-13",0,5294
"2014-09-08",0,17039
"2008-06-27",0,3829
"2011-09-05",0,5805
"2012-03-26",0,4879
"2015-01-19",0,15605
"2013-02-20",0,7327
"2009-09-25",0,3961
"2015-04-09",0,16838
"2015-07-03",0,16903
"2013-12-20",0,7983
"2012-01-18",0,4830
"2013-07-09",0,9225
"2010-04-01",0,4045
"2008-04-01",0,3467
"2007-12-19",0,3337
"2011-06-10",0,4327
"2008-10-10",0,3851
