"snapshot","national","international"
"2011-02-21",0,1029
"2014-03-28",0,1747
"2013-09-10",0,1490
"2009-12-16",0,981
"2015-10-01",0,2476
"2008-12-17",0,992
"2013-05-21",0,1479
"2010-07-26",0,978
"2012-10-31",0,1206
"2009-06-17",0,948
"2009-04-06",0,925
"2016-01-04",0,2837
"2010-11-17",0,1010
"2012-12-11",0,1181
"2012-07-13",0,1185
"2014-09-08",0,1821
"2008-06-27",0,970
"2011-09-05",0,1019
"2012-03-26",0,1130
"2015-01-19",0,1906
"2013-02-20",0,1428
"2009-09-25",0,969
"2015-04-09",0,2222
"2015-07-03",0,2251
"2013-12-20",0,1428
"2012-01-18",0,1104
"2013-07-09",0,1493
"2010-04-01",0,983
"2008-04-01",0,904
"2007-12-19",0,864
"2011-06-10",0,1012
"2008-10-10",0,980
