"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",214,174,0,0,0
"2014-03-28",447,247,0,0,0
"2013-09-10",325,208,0,0,0
"2009-12-16",363,202,0,0,0
"2015-10-01",544,296,0,0,0
"2008-12-17",382,222,0,0,0
"2013-05-21",291,209,0,0,0
"2010-07-26",369,211,0,0,0
"2012-10-31",138,16,0,0,0
"2009-06-17",363,202,0,0,0
"2009-04-06",362,202,0,0,0
"2016-01-04",543,298,0,0,0
"2010-11-17",202,172,0,0,0
"2012-12-11",138,16,0,0,0
"2012-07-13",121,11,0,0,0
"2014-09-08",514,280,0,0,0
"2008-06-27",383,224,0,0,0
"2011-09-05",230,167,0,0,0
"2012-03-26",239,162,0,0,0
"2015-01-19",528,293,0,0,0
"2013-02-20",154,17,0,0,0
"2009-09-25",363,202,0,0,0
"2015-04-09",542,293,0,0,0
"2015-07-03",542,291,0,0,0
"2013-12-20",365,217,0,0,0
"2012-01-18",236,162,0,0,0
"2013-07-09",292,209,0,0,0
"2010-04-01",368,211,0,0,0
"2008-04-01",374,221,0,0,0
"2007-12-19",248,217,0,0,0
"2011-06-10",223,166,0,0,0
"2008-10-10",381,223,0,0,0
