"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",329,59,0,0,0
"2014-03-28",560,134,0,0,0
"2013-09-10",440,93,0,0,0
"2009-12-16",501,64,0,0,0
"2015-10-01",674,166,0,0,0
"2008-12-17",514,90,0,0,0
"2013-05-21",404,96,0,0,0
"2010-07-26",508,72,0,0,0
"2012-10-31",142,12,0,0,0
"2009-06-17",500,65,0,0,0
"2009-04-06",499,65,0,0,0
"2016-01-04",675,166,0,0,0
"2010-11-17",318,56,0,0,0
"2012-12-11",142,12,0,0,0
"2012-07-13",124,8,0,0,0
"2014-09-08",646,148,0,0,0
"2008-06-27",516,91,0,0,0
"2011-09-05",338,59,0,0,0
"2012-03-26",342,59,0,0,0
"2015-01-19",660,161,0,0,0
"2013-02-20",158,13,0,0,0
"2009-09-25",501,64,0,0,0
"2015-04-09",674,161,0,0,0
"2015-07-03",671,162,0,0,0
"2013-12-20",478,104,0,0,0
"2012-01-18",339,59,0,0,0
"2013-07-09",405,96,0,0,0
"2010-04-01",507,72,0,0,0
"2008-04-01",505,90,0,0,0
"2007-12-19",378,87,0,0,0
"2011-06-10",330,59,0,0,0
"2008-10-10",513,91,0,0,0
