"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"HUMAN_OBSERVATION",24
"2013-07-09",0,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",108
"2009-09-25",6,"PRESERVED_SPECIMEN",131
"2012-07-13",7,"LIVING_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",60
"2009-09-25",1,"OBSERVATION",32
"2015-01-19",6,"LIVING_SPECIMEN",20
"2008-06-27",1,"PRESERVED_SPECIMEN",2224
"2013-05-21",5,"OBSERVATION",3
"2015-07-03",7,"OBSERVATION",199
"2010-07-26",6,"LIVING_SPECIMEN",19
"2014-03-28",3,"LIVING_SPECIMEN",173
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2013-07-09",0,"UNKNOWN",26
"2013-12-20",4,"HUMAN_OBSERVATION",15
"2009-06-17",7,"OBSERVATION",241
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2008-12-17",5,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",13
"2015-01-19",6,"HUMAN_OBSERVATION",38
"2010-11-17",5,"PRESERVED_SPECIMEN",36
"2016-01-04",1,"HUMAN_OBSERVATION",1715
"2008-06-27",1,"UNKNOWN",12448
"2010-04-01",5,"UNKNOWN",108
"2010-07-26",6,"HUMAN_OBSERVATION",18
"2010-11-17",1,"FOSSIL_SPECIMEN",27
"2014-09-08",7,"OBSERVATION",200
"2013-05-21",6,"LIVING_SPECIMEN",27
"2009-12-16",5,"OBSERVATION",3
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"UNKNOWN",108
"2013-07-09",0,"HUMAN_OBSERVATION",8
"2010-11-17",1,"UNKNOWN",912
"2013-02-20",5,"LIVING_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",6536
"2010-07-26",1,"PRESERVED_SPECIMEN",2694
"2009-12-16",6,"UNKNOWN",303
"2015-04-09",6,"UNKNOWN",142
"2011-06-10",6,"PRESERVED_SPECIMEN",196
"2012-01-18",4,"HUMAN_OBSERVATION",15
"2012-03-26",6,"PRESERVED_SPECIMEN",195
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",57
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",3
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",8
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",5
"2013-05-21",1,"PRESERVED_SPECIMEN",7594
"2011-06-10",6,"UNKNOWN",134
"2012-10-31",0,"UNKNOWN",26
"2013-07-09",5,"PRESERVED_SPECIMEN",39
"2008-12-17",5,"OBSERVATION",3
"2013-02-20",0,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",1,"FOSSIL_SPECIMEN",201
"2016-01-04",6,"UNKNOWN",139
"2008-10-10",4,"UNKNOWN",7
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"OBSERVATION",3
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",674
"2012-10-31",0,"HUMAN_OBSERVATION",8
"2013-02-20",0,"UNKNOWN",26
"2008-12-17",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"OBSERVATION",3
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2015-01-19",7,"HUMAN_OBSERVATION",237
"2010-11-17",6,"PRESERVED_SPECIMEN",184
"2013-09-10",0,"FOSSIL_SPECIMEN",4
"2010-04-01",6,"UNKNOWN",303
"2010-07-26",7,"HUMAN_OBSERVATION",5
"2014-03-28",4,"HUMAN_OBSERVATION",23
"2011-09-05",0,"UNKNOWN",9
"2008-04-01",4,"UNKNOWN",7
"2013-05-21",7,"LIVING_SPECIMEN",5
"2015-07-03",5,"LIVING_SPECIMEN",3
"2009-12-16",6,"OBSERVATION",5
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"UNKNOWN",274
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",3
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",9
"2012-01-18",5,"LIVING_SPECIMEN",3
"2013-09-10",4,"UNKNOWN",7
"2013-02-20",6,"LIVING_SPECIMEN",27
"2013-05-21",7,"HUMAN_OBSERVATION",191
"2009-12-16",7,"UNKNOWN",65
"2015-04-09",7,"UNKNOWN",15
"2011-09-05",0,"HUMAN_OBSERVATION",8
"2014-09-08",5,"LIVING_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",39
"2013-12-20",5,"OBSERVATION",3
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",2293
"2009-12-16",3,"LIVING_SPECIMEN",3
"2012-10-31",0,"OBSERVATION",5
"2012-10-31",1,"FOSSIL_SPECIMEN",183
"2015-04-09",3,"LIVING_SPECIMEN",173
"2013-09-10",0,"HUMAN_OBSERVATION",8
"2015-01-19",7,"OBSERVATION",200
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",4
"2010-07-26",7,"OBSERVATION",241
"2015-07-03",0,"PRESERVED_SPECIMEN",114
"2009-12-16",7,"HUMAN_OBSERVATION",5
"2011-06-10",7,"UNKNOWN",134
"2012-10-31",1,"UNKNOWN",910
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",258
"2015-10-01",6,"HUMAN_OBSERVATION",41
"2008-12-17",6,"OBSERVATION",5
"2013-02-20",1,"PRESERVED_SPECIMEN",5807
"2013-07-09",1,"OBSERVATION",56
"2016-01-04",7,"UNKNOWN",20
"2008-10-10",5,"UNKNOWN",108
"2015-07-03",0,"UNKNOWN",18
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2012-12-11",3,"LIVING_SPECIMEN",21
"2013-05-21",7,"OBSERVATION",200
"2014-09-08",0,"PRESERVED_SPECIMEN",8
"2016-01-04",3,"LIVING_SPECIMEN",325
"2010-04-01",6,"OBSERVATION",5
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",38
"2014-03-28",5,"LIVING_SPECIMEN",3
"2009-06-17",0,"UNKNOWN",22
"2011-09-05",0,"OBSERVATION",5
"2011-09-05",1,"FOSSIL_SPECIMEN",28
"2008-04-01",0,"OBSERVATION",4
"2012-01-18",5,"OBSERVATION",3
"2012-10-31",1,"HUMAN_OBSERVATION",3
"2013-02-20",1,"UNKNOWN",674
"2009-04-06",6,"OBSERVATION",5
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",38
"2013-09-10",5,"PRESERVED_SPECIMEN",39
"2007-12-19",4,"UNKNOWN",7
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",27
"2012-12-11",7,"HUMAN_OBSERVATION",191
"2013-09-10",0,"OBSERVATION",5
"2013-09-10",1,"FOSSIL_SPECIMEN",201
"2008-06-27",3,"UNKNOWN",1
"2010-04-01",7,"UNKNOWN",134
"2014-09-08",0,"UNKNOWN",18
"2011-09-05",1,"UNKNOWN",935
"2008-04-01",5,"UNKNOWN",101
"2015-07-03",6,"LIVING_SPECIMEN",20
"2009-12-16",7,"OBSERVATION",241
"2010-04-01",3,"LIVING_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"LIVING_SPECIMEN",12
"2011-02-21",1,"UNKNOWN",913
"2012-01-18",6,"LIVING_SPECIMEN",13
"2012-07-13",4,"PRESERVED_SPECIMEN",14
"2013-09-10",5,"UNKNOWN",108
"2013-02-20",7,"LIVING_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",13
"2014-03-28",0,"PRESERVED_SPECIMEN",8
"2010-04-01",7,"HUMAN_OBSERVATION",5
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",26
"2012-10-31",6,"PRESERVED_SPECIMEN",235
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",26
"2012-10-31",1,"OBSERVATION",56
"2009-04-06",7,"HUMAN_OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",325
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-09-10",1,"HUMAN_OBSERVATION",202
"2012-12-11",7,"OBSERVATION",200
"2008-10-10",1,"OBSERVATION",32
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"OBSERVATION",3
"2015-07-03",1,"PRESERVED_SPECIMEN",7218
"2012-03-26",4,"UNKNOWN",7
"2015-04-09",4,"HUMAN_OBSERVATION",24
"2009-06-17",1,"PRESERVED_SPECIMEN",2581
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2015-10-01",7,"HUMAN_OBSERVATION",244
"2008-12-17",7,"OBSERVATION",241
"2013-12-20",3,"LIVING_SPECIMEN",21
"2011-06-10",0,"LIVING_SPECIMEN",5
"2012-07-13",0,"HUMAN_OBSERVATION",8
"2008-10-10",6,"UNKNOWN",278
"2015-07-03",1,"UNKNOWN",1006
"2007-12-19",0,"OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",8262
"2010-04-01",7,"OBSERVATION",241
"2011-09-05",6,"PRESERVED_SPECIMEN",196
"2014-03-28",6,"LIVING_SPECIMEN",20
"2009-06-17",1,"UNKNOWN",12341
"2011-09-05",1,"OBSERVATION",57
"2013-12-20",7,"HUMAN_OBSERVATION",191
"2008-04-01",1,"OBSERVATION",32
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",15
"2012-01-18",6,"OBSERVATION",5
"2012-03-26",0,"HUMAN_OBSERVATION",8
"2009-04-06",7,"OBSERVATION",241
"2009-09-25",5,"UNKNOWN",108
"2011-02-21",6,"PRESERVED_SPECIMEN",191
"2013-09-10",6,"PRESERVED_SPECIMEN",261
"2007-12-19",5,"UNKNOWN",101
"2011-02-21",1,"OBSERVATION",57
"2013-09-10",1,"OBSERVATION",8
"2016-01-04",4,"HUMAN_OBSERVATION",24
"2008-06-27",4,"UNKNOWN",7
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",820
"2008-04-01",6,"UNKNOWN",324
"2015-10-01",7,"OBSERVATION",199
"2012-01-18",7,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",39
"2013-09-10",6,"UNKNOWN",136
"2010-11-17",4,"UNKNOWN",7
"2012-07-13",0,"OBSERVATION",5
"2012-07-13",1,"FOSSIL_SPECIMEN",51
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"FOSSIL_SPECIMEN",49
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",8143
"2012-01-18",7,"HUMAN_OBSERVATION",191
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2013-12-20",7,"OBSERVATION",200
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2009-12-16",5,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",5
"2012-07-13",1,"UNKNOWN",910
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",18
"2010-07-26",0,"UNKNOWN",26
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",109
"2012-07-13",1,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",3
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",26
"2007-12-19",1,"OBSERVATION",8
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",32
"2012-12-11",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",1,"FOSSIL_SPECIMEN",22
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2014-03-28",7,"LIVING_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"UNKNOWN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",102
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",200
"2012-03-26",1,"HUMAN_OBSERVATION",3
"2009-09-25",6,"UNKNOWN",304
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2007-12-19",6,"UNKNOWN",210
"2008-06-27",5,"UNKNOWN",101
"2010-11-17",0,"OBSERVATION",5
"2014-03-28",7,"HUMAN_OBSERVATION",237
"2008-04-01",7,"UNKNOWN",138
"2010-04-01",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"OBSERVATION",3
"2013-07-09",4,"HUMAN_OBSERVATION",15
"2012-07-13",6,"PRESERVED_SPECIMEN",205
"2013-09-10",7,"UNKNOWN",65
"2010-11-17",5,"UNKNOWN",108
"2012-07-13",1,"OBSERVATION",57
"2015-01-19",5,"PRESERVED_SPECIMEN",44
"2009-04-06",5,"LIVING_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2015-01-19",1,"FOSSIL_SPECIMEN",5968
"2016-01-04",0,"PRESERVED_SPECIMEN",118
"2010-07-26",5,"PRESERVED_SPECIMEN",35
"2010-07-26",1,"FOSSIL_SPECIMEN",27
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"LIVING_SPECIMEN",19
"2011-06-10",5,"OBSERVATION",3
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",57
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",20
"2015-01-19",1,"UNKNOWN",991
"2015-10-01",5,"LIVING_SPECIMEN",3
"2012-12-11",0,"UNKNOWN",26
"2010-07-26",1,"UNKNOWN",12351
"2016-01-04",5,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",39
"2014-03-28",7,"OBSERVATION",200
"2010-04-01",0,"PRESERVED_SPECIMEN",7
"2013-05-21",1,"FOSSIL_SPECIMEN",183
"2012-03-26",6,"UNKNOWN",151
"2012-10-31",4,"UNKNOWN",7
"2015-04-09",6,"HUMAN_OBSERVATION",38
"2008-12-17",0,"UNKNOWN",22
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",5,"LIVING_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"OBSERVATION",5
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",674
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",101
"2012-12-11",6,"LIVING_SPECIMEN",24
"2016-01-04",6,"LIVING_SPECIMEN",20
"2008-06-27",1,"OBSERVATION",32
"2009-12-16",1,"PRESERVED_SPECIMEN",2723
"2013-07-09",5,"UNKNOWN",108
"2015-04-09",1,"PRESERVED_SPECIMEN",7203
"2012-10-31",4,"HUMAN_OBSERVATION",15
"2013-02-20",4,"UNKNOWN",7
"2015-10-01",0,"PRESERVED_SPECIMEN",117
"2009-09-25",7,"UNKNOWN",65
"2007-12-19",7,"UNKNOWN",69
"2016-01-04",6,"HUMAN_OBSERVATION",41
"2008-06-27",6,"UNKNOWN",278
"2010-11-17",1,"OBSERVATION",57
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"UNKNOWN",7
"2010-04-01",6,"LIVING_SPECIMEN",19
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"UNKNOWN",18
"2011-02-21",4,"UNKNOWN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2013-02-20",0,"HUMAN_OBSERVATION",8
"2010-11-17",6,"UNKNOWN",133
"2015-01-19",6,"PRESERVED_SPECIMEN",320
"2009-04-06",6,"LIVING_SPECIMEN",12
"2009-09-25",7,"HUMAN_OBSERVATION",5
"2012-12-11",1,"PRESERVED_SPECIMEN",3773
"2016-01-04",1,"PRESERVED_SPECIMEN",7307
"2010-07-26",6,"PRESERVED_SPECIMEN",137
"2011-09-05",4,"HUMAN_OBSERVATION",15
"2013-12-20",0,"UNKNOWN",18
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2011-06-10",6,"OBSERVATION",5
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2015-10-01",6,"LIVING_SPECIMEN",20
"2012-12-11",1,"UNKNOWN",910
"2013-09-10",4,"HUMAN_OBSERVATION",15
"2013-05-21",6,"PRESERVED_SPECIMEN",257
"2015-07-03",4,"PRESERVED_SPECIMEN",24
"2010-04-01",1,"PRESERVED_SPECIMEN",2717
"2015-07-03",0,"FOSSIL_SPECIMEN",52
"2012-03-26",7,"UNKNOWN",134
"2012-10-31",5,"UNKNOWN",108
"2015-04-09",7,"HUMAN_OBSERVATION",237
"2008-12-17",1,"UNKNOWN",12389
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",36
"2013-02-20",5,"PRESERVED_SPECIMEN",39
"2013-07-09",5,"OBSERVATION",3
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"LIVING_SPECIMEN",15
"2009-04-06",1,"PRESERVED_SPECIMEN",2499
"2011-06-10",3,"LIVING_SPECIMEN",16
"2012-03-26",3,"LIVING_SPECIMEN",21
"2013-02-20",0,"OBSERVATION",5
"2013-02-20",1,"FOSSIL_SPECIMEN",183
"2009-09-25",7,"OBSERVATION",241
"2015-07-03",4,"UNKNOWN",7
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2012-12-11",7,"LIVING_SPECIMEN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2016-01-04",7,"LIVING_SPECIMEN",5
"2008-10-10",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",45
"2009-06-17",4,"UNKNOWN",7
"2012-01-18",0,"UNKNOWN",9
"2013-07-09",6,"UNKNOWN",136
"2011-06-10",7,"HUMAN_OBSERVATION",184
"2013-02-20",5,"UNKNOWN",108
"2015-10-01",1,"PRESERVED_SPECIMEN",7497
"2016-01-04",7,"HUMAN_OBSERVATION",244
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"UNKNOWN",7
"2011-09-05",5,"UNKNOWN",108
"2015-07-03",0,"HUMAN_OBSERVATION",12
"2013-12-20",1,"PRESERVED_SPECIMEN",5710
"2015-04-09",7,"OBSERVATION",200
"2015-10-01",1,"UNKNOWN",840
"2008-04-01",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",108
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2010-11-17",7,"UNKNOWN",134
"2015-01-19",7,"PRESERVED_SPECIMEN",17
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2010-11-17",3,"LIVING_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",12
"2013-12-20",1,"UNKNOWN",672
"2008-12-17",6,"PRESERVED_SPECIMEN",115
"2011-06-10",7,"OBSERVATION",205
"2012-07-13",4,"UNKNOWN",7
"2012-10-31",5,"OBSERVATION",3
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-10-01",7,"LIVING_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",18
"2016-01-04",7,"OBSERVATION",199
"2008-10-10",5,"OBSERVATION",3
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",97
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",1,"FOSSIL_SPECIMEN",5798
"2012-10-31",6,"UNKNOWN",132
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",35
"2012-01-18",1,"PRESERVED_SPECIMEN",3083
"2009-06-17",0,"OBSERVATION",4
"2009-06-17",1,"FOSSIL_SPECIMEN",24
"2012-01-18",1,"FOSSIL_SPECIMEN",51
"2013-02-20",6,"PRESERVED_SPECIMEN",254
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"LIVING_SPECIMEN",5
"2012-07-13",4,"HUMAN_OBSERVATION",15
"2013-02-20",1,"OBSERVATION",56
"2015-07-03",5,"UNKNOWN",108
"2014-09-08",5,"PRESERVED_SPECIMEN",43
"2008-10-10",6,"LIVING_SPECIMEN",10
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",1,"FOSSIL_SPECIMEN",5957
"2009-06-17",5,"UNKNOWN",108
"2009-12-16",3,"PRESERVED_SPECIMEN",13
"2011-09-05",5,"OBSERVATION",3
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"UNKNOWN",936
"2013-07-09",7,"UNKNOWN",134
"2008-04-01",5,"OBSERVATION",3
"2012-03-26",4,"HUMAN_OBSERVATION",15
"2013-02-20",6,"UNKNOWN",124
"2013-07-09",3,"LIVING_SPECIMEN",21
"2011-02-21",5,"OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"UNKNOWN",108
"2009-09-25",5,"LIVING_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",135
"2015-07-03",1,"HUMAN_OBSERVATION",1144
"2007-12-19",5,"LIVING_SPECIMEN",2
"2013-07-09",7,"HUMAN_OBSERVATION",191
"2008-04-01",6,"LIVING_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",134
"2008-10-10",1,"PRESERVED_SPECIMEN",2290
"2014-03-28",5,"PRESERVED_SPECIMEN",39
"2014-03-28",1,"FOSSIL_SPECIMEN",5906
"2014-09-08",1,"HUMAN_OBSERVATION",1096
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"UNKNOWN",108
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2015-01-19",4,"UNKNOWN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"UNKNOWN",7
"2014-03-28",1,"UNKNOWN",678
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",5
"2015-07-03",6,"PRESERVED_SPECIMEN",426
"2010-04-01",3,"PRESERVED_SPECIMEN",13
"2015-07-03",1,"OBSERVATION",8
"2012-10-31",7,"UNKNOWN",134
"2008-04-01",1,"PRESERVED_SPECIMEN",2117
"2009-06-17",6,"PRESERVED_SPECIMEN",121
"2009-06-17",1,"OBSERVATION",32
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2013-07-09",7,"OBSERVATION",200
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2011-06-10",5,"LIVING_SPECIMEN",3
"2012-03-26",5,"LIVING_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",21
"2015-01-19",0,"HUMAN_OBSERVATION",12
"2013-05-21",4,"UNKNOWN",7
"2015-07-03",6,"UNKNOWN",142
"2007-12-19",5,"OBSERVATION",3
"2014-09-08",6,"PRESERVED_SPECIMEN",283
"2014-09-08",1,"OBSERVATION",8
"2009-06-17",6,"UNKNOWN",306
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",24
"2008-04-01",6,"OBSERVATION",5
"2012-10-31",7,"HUMAN_OBSERVATION",191
"2013-02-20",7,"UNKNOWN",134
"2015-04-09",0,"FOSSIL_SPECIMEN",50
"2011-02-21",6,"OBSERVATION",5
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",144
"2009-09-25",6,"LIVING_SPECIMEN",12
"2011-09-05",7,"UNKNOWN",134
"2013-05-21",0,"HUMAN_OBSERVATION",8
"2007-12-19",6,"LIVING_SPECIMEN",9
"2009-12-16",0,"UNKNOWN",22
"2015-04-09",0,"UNKNOWN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",21
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2011-02-21",7,"UNKNOWN",134
"2012-07-13",5,"OBSERVATION",3
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"OBSERVATION",5
"2016-01-04",4,"PRESERVED_SPECIMEN",24
"2011-02-21",3,"LIVING_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",21
"2014-03-28",6,"PRESERVED_SPECIMEN",269
"2016-01-04",0,"FOSSIL_SPECIMEN",52
"2010-07-26",0,"OBSERVATION",4
"2010-11-17",5,"LIVING_SPECIMEN",3
"2011-09-05",7,"HUMAN_OBSERVATION",179
"2011-06-10",0,"UNKNOWN",9
"2012-03-26",5,"OBSERVATION",3
"2012-07-13",6,"UNKNOWN",133
"2012-10-31",7,"OBSERVATION",200
"2015-01-19",5,"UNKNOWN",108
"2011-02-21",7,"HUMAN_OBSERVATION",10
"2012-12-11",4,"UNKNOWN",7
"2013-09-10",7,"HUMAN_OBSERVATION",191
"2016-01-04",0,"UNKNOWN",18
"2009-09-25",1,"PRESERVED_SPECIMEN",2703
"2010-07-26",5,"UNKNOWN",108
"2007-12-19",1,"PRESERVED_SPECIMEN",2117
"2008-10-10",7,"OBSERVATION",241
"2015-07-03",7,"PRESERVED_SPECIMEN",361
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",5
"2008-12-17",4,"UNKNOWN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",11
