"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",7702,5163,99,0,0
"2012-03-26",7490,4450,38,0,0
"2015-07-03",8406,7159,254,23,0
"2013-07-09",7788,5207,98,0,0
"2015-01-19",8492,7063,245,22,0
"2008-12-17",3473,2188,20,0,0
"2018-07-11",9382,10506,1736,83,0
"2011-02-21",6846,3866,34,0,0
"2008-06-27",3655,2347,21,0,0
"2013-12-20",7717,4654,117,0,0
"2017-12-22",8991,9385,1483,71,0
"2014-03-28",8047,5496,126,0,0
"2015-04-09",8496,7148,250,22,0
"2008-10-10",3654,2375,21,0,0
"2013-09-10",7798,5256,118,0,0
"2009-04-06",4098,2412,20,0,0
"2012-07-13",7411,4513,93,0,0
"2014-09-08",8202,6413,226,21,0
"2016-10-07",8827,8145,490,37,0
"2010-07-26",6478,3456,20,0,0
"2016-07-04",8744,8037,443,38,0
"2018-04-09",9160,9674,1608,73,0
"2016-01-04",8569,7544,352,34,0
"2016-04-05",8695,7949,398,36,0
"2011-06-10",7292,4170,36,0,0
"2012-01-18",7374,4390,38,0,0
"2008-04-01",3523,2236,21,0,0
"2010-04-01",6347,3288,20,0,0
"2017-10-12",8920,9107,908,57,0
"2017-07-24",8945,8572,684,50,0
"2019-01-01",9664,11142,1880,97,0
"2009-09-25",4230,2565,20,0,0
"2017-04-12",8965,8490,626,45,0
"2007-12-19",2861,1579,21,0,0
"2009-12-16",4314,2607,20,0,0
"2011-09-05",7347,4257,38,0,0
"2010-11-17",6732,3792,34,0,0
"2018-09-28",9456,10571,1800,88,0
"2012-12-11",7535,4737,96,0,0
"2015-10-01",8483,7430,311,24,0
"2016-12-27",8846,8370,570,44,0
"2009-06-17",4120,2415,20,0,0
"2013-02-20",7540,4750,97,0,0
"2012-10-31",7545,4728,96,0,0
