"snapshot","kingdom","speciesCount"
"2013-07-09",0,9
"2013-07-09",1,14978
"2013-07-09",3,199
"2012-10-31",0,9
"2013-07-09",4,646
"2012-10-31",1,14370
"2013-07-09",5,4736
"2013-07-09",6,7257
"2012-10-31",3,199
"2013-07-09",7,188
"2012-10-31",4,494
"2012-10-31",5,4435
"2012-10-31",6,7121
"2012-10-31",7,187
"2018-09-28",0,10
"2018-09-28",1,19306
"2018-09-28",3,252
"2018-09-28",4,1244
"2018-09-28",5,7271
"2018-09-28",6,10233
"2018-09-28",7,200
"2017-04-12",0,9
"2017-04-12",1,18841
"2017-04-12",3,209
"2017-04-12",4,1119
"2017-04-12",5,6074
"2017-04-12",6,8637
"2017-04-12",7,165
"2009-04-06",0,5
"2009-04-06",1,7167
"2009-04-06",2,28
"2009-04-06",3,285
"2009-04-06",4,163
"2009-04-06",5,2642
"2009-04-06",6,5144
"2009-04-06",7,183
"2016-04-05",0,10
"2016-04-05",1,18259
"2016-04-05",3,240
"2016-04-05",4,1149
"2016-04-05",5,5965
"2016-04-05",6,9323
"2016-04-05",7,195
"2013-12-20",0,9
"2013-12-20",1,14837
"2016-12-27",0,11
"2013-12-20",3,199
"2016-12-27",1,18389
"2013-12-20",4,646
"2013-12-20",5,4214
"2016-12-27",3,244
"2013-12-20",6,7169
"2016-12-27",4,1151
"2013-12-20",7,187
"2016-12-27",5,6102
"2016-12-27",6,9424
"2016-12-27",7,165
"2008-10-10",0,5
"2008-10-10",1,6095
"2008-10-10",2,28
"2008-10-10",3,285
"2008-10-10",4,162
"2008-10-10",5,2596
"2008-10-10",6,4727
"2008-10-10",7,183
"2012-03-26",0,7
"2012-03-26",1,12987
"2012-07-13",0,8
"2012-07-13",1,13337
"2012-03-26",3,209
"2012-03-26",4,556
"2012-07-13",3,207
"2012-03-26",5,3850
"2012-07-13",4,581
"2012-03-26",6,6806
"2012-07-13",5,3914
"2012-03-26",7,188
"2012-07-13",6,6921
"2012-07-13",7,187
"2012-12-11",0,9
"2012-12-11",1,14387
"2012-12-11",3,199
"2012-12-11",4,494
"2012-12-11",5,4456
"2012-12-11",6,7135
"2012-12-11",7,187
"2015-07-03",0,9
"2015-07-03",1,17051
"2015-07-03",3,65
"2015-07-03",4,947
"2015-07-03",5,5731
"2015-07-03",6,8159
"2015-07-03",7,196
"2014-09-08",0,8
"2014-09-08",1,15946
"2014-09-08",3,36
"2014-09-08",4,725
"2014-09-08",5,4390
"2014-09-08",6,7318
"2014-09-08",7,163
"2009-09-25",0,6
"2009-09-25",1,8795
"2009-09-25",2,30
"2009-09-25",3,307
"2009-09-25",4,324
"2009-09-25",5,3285
"2009-09-25",6,5438
"2009-09-25",7,183
"2010-04-01",0,6
"2010-04-01",1,9367
"2010-04-01",2,30
"2010-04-01",3,307
"2014-03-28",0,11
"2010-04-01",4,303
"2014-03-28",1,16171
"2010-04-01",5,3235
"2010-04-01",6,5581
"2014-03-28",3,201
"2010-04-01",7,176
"2014-03-28",4,846
"2014-03-28",5,4302
"2014-03-28",6,7361
"2014-03-28",7,188
"2009-06-17",0,5
"2009-06-17",1,8189
"2009-06-17",2,28
"2009-06-17",3,285
"2009-06-17",4,165
"2009-06-17",5,2793
"2009-06-17",6,5177
"2009-06-17",7,183
"2018-07-11",0,10
"2018-07-11",1,19318
"2018-07-11",3,252
"2018-07-11",4,1235
"2018-07-11",5,7206
"2012-01-18",0,6
"2018-07-11",6,10201
"2012-01-18",1,12845
"2018-07-11",7,200
"2012-01-18",3,197
"2012-01-18",4,441
"2012-01-18",5,3671
"2012-01-18",6,6444
"2012-01-18",7,188
"2013-02-20",0,9
"2013-02-20",1,14657
"2013-02-20",3,199
"2013-02-20",4,494
"2013-02-20",5,4468
"2015-01-19",0,8
"2013-02-20",6,7157
"2015-01-19",1,16535
"2017-07-24",0,10
"2013-02-20",7,187
"2017-07-24",1,18882
"2015-01-19",3,65
"2015-01-19",4,770
"2017-07-24",3,239
"2015-01-19",5,5138
"2017-07-24",4,1150
"2015-01-19",6,7642
"2017-07-24",5,6128
"2015-01-19",7,192
"2017-07-24",6,9426
"2017-07-24",7,169
"2017-12-22",0,8
"2011-09-05",0,7
"2017-12-22",1,18941
"2011-09-05",1,11035
"2017-12-22",3,215
"2011-09-05",3,199
"2017-12-22",4,1160
"2011-09-05",4,460
"2017-12-22",5,6666
"2011-09-05",5,3740
"2017-12-22",6,9323
"2011-09-05",6,6669
"2017-12-22",7,171
"2011-09-05",7,183
"2009-12-16",0,6
"2010-07-26",0,6
"2009-12-16",1,8870
"2010-07-26",1,9205
"2009-12-16",2,30
"2010-07-26",2,30
"2009-12-16",3,307
"2010-07-26",3,306
"2009-12-16",4,325
"2010-07-26",4,259
"2009-12-16",5,3297
"2010-07-26",5,3146
"2009-12-16",6,5560
"2010-07-26",6,5353
"2009-12-16",7,183
"2010-07-26",7,181
"2016-07-04",0,10
"2016-07-04",1,18398
"2016-07-04",3,240
"2016-07-04",4,1149
"2016-07-04",5,5997
"2016-07-04",6,9362
"2016-07-04",7,195
"2016-10-07",0,10
"2016-10-07",1,18251
"2016-10-07",3,243
"2016-10-07",4,1156
"2016-10-07",5,6053
"2016-10-07",6,9397
"2016-10-07",7,165
"2015-10-01",0,11
"2015-10-01",1,17752
"2015-10-01",3,240
"2015-10-01",4,1154
"2015-10-01",5,5928
"2015-10-01",6,9012
"2015-10-01",7,195
"2013-09-10",0,9
"2013-09-10",1,15167
"2013-09-10",3,199
"2013-09-10",4,646
"2013-09-10",5,4725
"2013-09-10",6,7302
"2013-09-10",7,187
"2008-12-17",0,5
"2008-12-17",1,6414
"2008-12-17",2,28
"2008-12-17",3,285
"2008-12-17",4,162
"2008-12-17",5,2642
"2008-12-17",6,5008
"2008-12-17",7,183
"2011-06-10",0,7
"2011-06-10",1,10849
"2011-06-10",3,202
"2011-06-10",4,456
"2011-06-10",5,3866
"2011-06-10",6,6661
"2011-06-10",7,184
"2007-12-19",0,3
"2007-12-19",1,5166
"2007-12-19",2,28
"2007-12-19",3,110
"2007-12-19",4,133
"2007-12-19",5,2525
"2007-12-19",6,3818
"2007-12-19",7,179
"2016-01-04",0,11
"2016-01-04",1,17995
"2016-01-04",3,240
"2016-01-04",4,1156
"2016-01-04",5,5913
"2016-01-04",6,9135
"2016-01-04",7,195
"2018-04-09",0,10
"2018-04-09",1,19231
"2018-04-09",3,247
"2018-04-09",4,1233
"2018-04-09",5,6896
"2018-04-09",6,10088
"2018-04-09",7,173
"2008-06-27",0,5
"2008-06-27",1,5322
"2008-06-27",2,28
"2008-06-27",3,285
"2008-06-27",4,160
"2008-06-27",5,2580
"2008-06-27",6,4704
"2008-06-27",7,183
"2010-11-17",0,7
"2010-11-17",1,10383
"2010-11-17",2,30
"2010-11-17",3,320
"2010-11-17",4,385
"2010-11-17",5,3442
"2010-11-17",6,6458
"2010-11-17",7,183
"2013-05-21",0,9
"2013-05-21",1,14872
"2013-05-21",3,199
"2013-05-21",4,494
"2013-05-21",5,4468
"2013-05-21",6,7225
"2013-05-21",7,187
"2015-04-09",0,8
"2015-04-09",1,17643
"2015-04-09",3,65
"2011-02-21",0,8
"2015-04-09",4,1092
"2011-02-21",1,10516
"2015-04-09",5,5250
"2011-02-21",2,30
"2015-04-09",6,7874
"2011-02-21",3,320
"2015-04-09",7,195
"2011-02-21",4,404
"2011-02-21",5,3667
"2011-02-21",6,6522
"2011-02-21",7,179
"2019-01-01",0,9
"2019-01-01",1,20402
"2019-01-01",3,254
"2019-01-01",4,1263
"2019-01-01",5,7732
"2019-01-01",6,10491
"2019-01-01",7,201
"2008-04-01",0,3
"2008-04-01",1,5175
"2008-04-01",2,28
"2008-04-01",3,110
"2008-04-01",4,133
"2008-04-01",5,2561
"2008-04-01",6,4417
"2008-04-01",7,179
"2017-10-12",0,8
"2017-10-12",1,18960
"2017-10-12",3,214
"2017-10-12",4,1126
"2017-10-12",5,6229
"2017-10-12",6,8863
"2017-10-12",7,168
