"snapshot","national","international"
"2009-06-17",0,3071
"2013-02-20",0,3699
"2012-10-31",0,3866
"2013-05-21",0,4281
"2012-03-26",0,3840
"2015-07-03",0,5571
"2013-07-09",0,4342
"2015-01-19",0,5300
"2008-12-17",0,2893
"2018-07-11",474,7360
"2011-02-21",0,3928
"2008-06-27",0,2896
"2013-12-20",0,4579
"2017-12-22",474,7056
"2014-03-28",0,4672
"2015-04-09",0,5477
"2008-10-10",0,2881
"2013-09-10",0,4492
"2009-04-06",0,2989
"2012-07-13",0,4357
"2014-09-08",0,4783
"2016-10-07",0,6655
"2010-07-26",0,3584
"2016-07-04",0,6563
"2018-04-09",474,7208
"2016-01-04",0,6209
"2016-04-05",0,6491
"2011-06-10",0,3978
"2012-01-18",0,2887
"2008-04-01",0,2798
"2010-04-01",0,3594
"2017-10-12",0,7049
"2017-07-24",0,6959
"2019-01-01",474,7684
"2009-09-25",0,3511
"2017-04-12",0,6921
"2007-12-19",0,2787
"2009-12-16",0,3585
"2011-09-05",0,3980
"2010-11-17",0,3909
"2018-09-28",474,7482
"2012-12-11",0,3710
"2015-10-01",0,6132
"2016-12-27",0,6747
