"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",190,78,0,0,0
"2013-02-20",1189,422,0,0,0
"2012-10-31",1159,380,0,0,0
"2013-05-21",1208,448,0,0,0
"2012-03-26",524,145,0,0,0
"2015-07-03",1741,921,0,0,0
"2013-07-09",1213,451,0,0,0
"2015-01-19",1661,861,0,0,0
"2008-12-17",169,60,0,0,0
"2018-07-11",2208,1327,3,0,0
"2011-02-21",923,196,0,0,0
"2008-06-27",365,84,0,0,0
"2013-12-20",1230,467,0,0,0
"2017-12-22",2069,1247,3,0,0
"2014-03-28",1252,476,0,0,0
"2015-04-09",1698,888,0,0,0
"2008-10-10",238,65,0,0,0
"2013-09-10",1228,467,0,0,0
"2009-04-06",174,60,0,0,0
"2012-07-13",1108,362,0,0,0
"2014-09-08",1342,611,0,0,0
"2016-10-07",1877,1093,1,0,0
"2010-07-26",750,145,0,0,0
"2016-07-04",1856,1090,0,0,0
"2018-04-09",2163,1299,3,0,0
"2016-01-04",1441,746,0,0,0
"2016-04-05",1860,1082,0,0,0
"2011-06-10",945,202,0,0,0
"2012-01-18",512,138,0,0,0
"2008-04-01",327,82,0,0,0
"2010-04-01",740,138,0,0,0
"2017-10-12",2063,1228,1,0,0
"2017-07-24",2005,1183,1,0,0
"2019-01-01",2427,1441,3,0,0
"2009-09-25",231,55,0,0,0
"2017-04-12",2010,1205,1,0,0
"2007-12-19",326,82,0,0,0
"2009-12-16",658,96,0,0,0
"2011-09-05",947,202,0,0,0
"2010-11-17",921,195,0,0,0
"2018-09-28",2291,1418,3,0,0
"2012-12-11",1159,380,0,0,0
"2015-10-01",1692,914,0,0,0
"2016-12-27",1895,1190,1,0,0
