"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",190,78,0,0,0
"2013-02-20",1144,467,0,0,0
"2012-10-31",1114,425,0,0,0
"2013-05-21",1163,493,0,0,0
"2012-03-26",519,150,0,0,0
"2015-07-03",1666,996,0,0,0
"2013-07-09",1167,497,0,0,0
"2015-01-19",1588,934,0,0,0
"2008-12-17",169,60,0,0,0
"2018-07-11",2117,1397,24,0,0
"2011-02-21",891,228,0,0,0
"2008-06-27",361,88,0,0,0
"2013-12-20",1185,512,0,0,0
"2017-12-22",1977,1317,25,0,0
"2014-03-28",1207,521,0,0,0
"2015-04-09",1626,960,0,0,0
"2008-10-10",237,66,0,0,0
"2013-09-10",1183,512,0,0,0
"2009-04-06",174,60,0,0,0
"2012-07-13",1065,405,0,0,0
"2014-09-08",1294,659,0,0,0
"2016-10-07",1794,1171,6,0,0
"2010-07-26",721,174,0,0,0
"2016-07-04",1772,1169,5,0,0
"2018-04-09",2075,1365,25,0,0
"2016-01-04",1390,795,2,0,0
"2016-04-05",1777,1160,5,0,0
"2011-06-10",913,234,0,0,0
"2012-01-18",507,143,0,0,0
"2008-04-01",326,83,0,0,0
"2010-04-01",711,167,0,0,0
"2017-10-12",1973,1300,19,0,0
"2017-07-24",1914,1257,18,0,0
"2019-01-01",2319,1528,24,0,0
"2009-09-25",230,56,0,0,0
"2017-04-12",1921,1277,18,0,0
"2007-12-19",325,83,0,0,0
"2009-12-16",629,125,0,0,0
"2011-09-05",915,234,0,0,0
"2010-11-17",889,227,0,0,0
"2018-09-28",2187,1501,24,0,0
"2012-12-11",1114,425,0,0,0
"2015-10-01",1618,988,0,0,0
"2016-12-27",1812,1256,18,0,0
