"snapshot","kingdom","speciesCount"
"2013-09-10",0,12
"2013-09-10",1,7699
"2013-09-10",2,4
"2013-09-10",3,186
"2013-09-10",4,405
"2013-09-10",5,4289
"2013-09-10",6,5546
"2013-09-10",7,237
"2013-09-10",8,1
"2008-12-17",0,3
"2008-12-17",1,4859
"2008-12-17",2,4
"2008-12-17",3,157
"2008-12-17",4,308
"2008-12-17",5,2880
"2008-12-17",6,4865
"2008-12-17",7,234
"2008-12-17",8,1
"2011-06-10",0,3
"2011-06-10",1,5527
"2011-06-10",2,4
"2011-06-10",3,180
"2011-06-10",4,331
"2011-06-10",5,3809
"2011-06-10",6,8815
"2011-06-10",7,236
"2011-06-10",8,1
"2007-12-19",0,3
"2007-12-19",1,3817
"2007-12-19",2,4
"2007-12-19",3,71
"2007-12-19",4,283
"2007-12-19",5,2614
"2007-12-19",6,4509
"2007-12-19",7,233
"2007-12-19",8,1
"2016-01-04",0,17
"2016-01-04",1,9088
"2016-01-04",2,4
"2016-01-04",3,223
"2016-01-04",4,467
"2016-01-04",5,5050
"2016-01-04",6,7047
"2016-01-04",7,245
"2016-01-04",8,1
"2018-04-09",0,24
"2018-04-09",1,10487
"2018-04-09",2,4
"2018-04-09",3,246
"2018-04-09",4,490
"2018-04-09",5,5330
"2018-04-09",6,7271
"2018-04-09",7,212
"2018-04-09",8,1
"2008-06-27",0,3
"2008-06-27",1,4433
"2008-06-27",2,4
"2008-06-27",3,156
"2008-06-27",4,304
"2008-06-27",5,2813
"2008-06-27",6,4747
"2008-06-27",7,234
"2008-06-27",8,1
"2010-11-17",0,3
"2010-11-17",1,5205
"2010-11-17",2,4
"2010-11-17",3,174
"2010-11-17",4,326
"2010-11-17",5,3446
"2010-11-17",6,5131
"2010-11-17",7,236
"2019-04-06",0,22
"2019-04-06",1,11059
"2019-04-06",2,4
"2019-04-06",3,276
"2019-04-06",4,514
"2019-04-06",5,6024
"2019-04-06",6,7778
"2019-04-06",7,248
"2013-05-21",0,11
"2019-04-06",8,2
"2013-05-21",1,7047
"2013-05-21",2,4
"2013-05-21",3,186
"2013-05-21",4,333
"2013-05-21",5,4080
"2013-05-21",6,5519
"2013-05-21",7,237
"2013-05-21",8,1
"2015-04-09",0,16
"2015-04-09",1,8623
"2015-04-09",2,4
"2015-04-09",3,193
"2011-02-21",0,3
"2015-04-09",4,441
"2011-02-21",1,5333
"2015-04-09",5,4558
"2011-02-21",2,4
"2015-04-09",6,5867
"2011-02-21",3,174
"2015-04-09",7,240
"2011-02-21",4,327
"2015-04-09",8,1
"2011-02-21",5,3627
"2011-02-21",6,7890
"2011-02-21",7,235
"2019-01-01",0,22
"2019-01-01",1,10958
"2019-01-01",2,4
"2019-01-01",3,272
"2019-01-01",4,503
"2019-01-01",5,5760
"2019-01-01",6,7722
"2019-01-01",7,246
"2019-01-01",8,2
"2008-04-01",0,3
"2008-04-01",1,3878
"2008-04-01",2,4
"2008-04-01",3,71
"2008-04-01",4,283
"2008-04-01",5,2647
"2008-04-01",6,4585
"2008-04-01",7,233
"2008-04-01",8,1
"2017-10-12",0,20
"2017-10-12",1,9675
"2017-10-12",2,4
"2017-10-12",3,237
"2017-10-12",4,470
"2017-10-12",5,5180
"2017-10-12",6,7211
"2017-10-12",7,208
"2017-10-12",8,1
"2013-07-09",0,12
"2013-07-09",1,7667
"2013-07-09",2,4
"2013-07-09",3,186
"2012-10-31",0,10
"2013-07-09",4,405
"2012-10-31",1,6782
"2013-07-09",5,4291
"2012-10-31",2,4
"2013-07-09",6,5545
"2012-10-31",3,186
"2013-07-09",7,237
"2012-10-31",4,333
"2013-07-09",8,1
"2012-10-31",5,4076
"2012-10-31",6,5618
"2012-10-31",7,236
"2012-10-31",8,1
"2018-09-28",0,22
"2018-09-28",1,10787
"2018-09-28",2,4
"2018-09-28",3,253
"2018-09-28",4,494
"2018-09-28",5,5605
"2018-09-28",6,7513
"2018-09-28",7,244
"2018-09-28",8,1
"2019-07-01",0,22
"2019-07-01",1,11713
"2019-07-01",2,4
"2019-07-01",3,278
"2019-07-01",4,512
"2019-07-01",5,6118
"2019-07-01",6,8121
"2019-07-01",7,249
"2019-07-01",8,2
"2017-04-12",0,18
"2017-04-12",1,9399
"2017-04-12",2,4
"2017-04-12",3,221
"2017-04-12",4,472
"2017-04-12",5,5146
"2017-04-12",6,7202
"2017-04-12",7,208
"2017-04-12",8,1
"2009-04-06",0,3
"2009-04-06",1,4809
"2009-04-06",2,4
"2009-04-06",3,163
"2009-04-06",4,308
"2009-04-06",5,2886
"2009-04-06",6,4918
"2009-04-06",7,234
"2009-04-06",8,1
"2016-04-05",0,16
"2016-04-05",1,9003
"2016-04-05",2,4
"2016-04-05",3,223
"2016-04-05",4,471
"2016-04-05",5,5081
"2016-04-05",6,7098
"2016-04-05",7,247
"2016-04-05",8,1
"2013-12-20",0,12
"2013-12-20",1,7639
"2013-12-20",2,4
"2016-12-27",0,18
"2013-12-20",3,181
"2016-12-27",1,9207
"2013-12-20",4,405
"2016-12-27",2,4
"2013-12-20",5,4234
"2016-12-27",3,221
"2013-12-20",6,5539
"2016-12-27",4,472
"2013-12-20",7,237
"2016-12-27",5,5135
"2013-12-20",8,1
"2016-12-27",6,7165
"2016-12-27",7,208
"2016-12-27",8,1
"2008-10-10",0,3
"2008-10-10",1,4822
"2008-10-10",2,4
"2008-10-10",3,157
"2008-10-10",4,308
"2008-10-10",5,2871
"2008-10-10",6,4829
"2008-10-10",7,234
"2008-10-10",8,1
"2012-03-26",0,9
"2012-03-26",1,5873
"2012-07-13",0,10
"2012-03-26",2,4
"2012-07-13",1,6560
"2012-03-26",3,187
"2012-07-13",2,4
"2012-03-26",4,338
"2012-07-13",3,187
"2012-03-26",5,3883
"2012-07-13",4,339
"2012-03-26",6,5632
"2012-07-13",5,4064
"2012-03-26",7,236
"2012-07-13",6,5594
"2012-03-26",8,1
"2012-07-13",7,236
"2012-12-11",0,10
"2012-07-13",8,1
"2012-12-11",1,6786
"2012-12-11",2,4
"2012-12-11",3,186
"2012-12-11",4,333
"2012-12-11",5,4082
"2012-12-11",6,5481
"2012-12-11",7,236
"2012-12-11",8,1
"2015-07-03",0,15
"2015-07-03",1,8648
"2015-07-03",2,4
"2015-07-03",3,193
"2015-07-03",4,379
"2015-07-03",5,4739
"2015-07-03",6,6048
"2015-07-03",7,240
"2015-07-03",8,1
"2014-09-08",0,16
"2014-09-08",1,8206
"2014-09-08",2,4
"2014-09-08",3,189
"2014-09-08",4,409
"2014-09-08",5,4387
"2014-09-08",6,5653
"2014-09-08",7,201
"2014-09-08",8,1
"2009-09-25",0,3
"2009-09-25",1,5092
"2009-09-25",2,4
"2009-09-25",3,174
"2009-09-25",4,308
"2009-09-25",5,3051
"2009-09-25",6,5097
"2009-09-25",7,234
"2009-09-25",8,1
"2010-04-01",0,3
"2010-04-01",1,5149
"2010-04-01",2,4
"2010-04-01",3,174
"2014-03-28",0,16
"2010-04-01",4,308
"2014-03-28",1,7872
"2010-04-01",5,3078
"2014-03-28",2,4
"2010-04-01",6,5114
"2014-03-28",3,184
"2010-04-01",7,226
"2014-03-28",4,409
"2010-04-01",8,1
"2014-03-28",5,4310
"2014-03-28",6,5612
"2014-03-28",7,237
"2014-03-28",8,1
"2009-06-17",0,3
"2009-06-17",1,4980
"2009-06-17",2,4
"2009-06-17",3,163
"2009-06-17",4,308
"2009-06-17",5,2951
"2009-06-17",6,4929
"2009-06-17",7,234
"2009-06-17",8,1
"2018-07-11",0,22
"2018-07-11",1,10705
"2018-07-11",2,4
"2018-07-11",3,253
"2018-07-11",4,489
"2018-07-11",5,5575
"2012-01-18",0,9
"2018-07-11",6,7489
"2012-01-18",1,5869
"2018-07-11",7,244
"2012-01-18",2,4
"2018-07-11",8,1
"2012-01-18",3,180
"2012-01-18",4,319
"2012-01-18",5,3610
"2012-01-18",6,5481
"2012-01-18",7,236
"2012-01-18",8,1
"2013-02-20",0,10
"2013-02-20",1,6845
"2013-02-20",2,4
"2013-02-20",3,186
"2013-02-20",4,333
"2013-02-20",5,4081
"2015-01-19",0,16
"2013-02-20",6,5489
"2015-01-19",1,8442
"2017-07-24",0,18
"2013-02-20",7,237
"2015-01-19",2,4
"2017-07-24",1,9419
"2013-02-20",8,1
"2015-01-19",3,193
"2017-07-24",2,4
"2015-01-19",4,417
"2017-07-24",3,221
"2015-01-19",5,4520
"2017-07-24",4,470
"2015-01-19",6,5780
"2017-07-24",5,5144
"2015-01-19",7,240
"2017-07-24",6,7177
"2015-01-19",8,1
"2017-07-24",7,208
"2017-12-22",0,21
"2011-09-05",0,3
"2017-07-24",8,1
"2017-12-22",1,10364
"2011-09-05",1,5409
"2017-12-22",2,4
"2011-09-05",2,4
"2017-12-22",3,237
"2011-09-05",3,180
"2017-12-22",4,485
"2011-09-05",4,325
"2017-12-22",5,5229
"2011-09-05",5,3815
"2017-12-22",6,7297
"2011-09-05",6,5532
"2017-12-22",7,212
"2011-09-05",7,235
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,5146
"2010-07-26",1,5041
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,174
"2010-07-26",3,167
"2009-12-16",4,308
"2010-07-26",4,259
"2009-12-16",5,3104
"2010-07-26",5,2847
"2009-12-16",6,5110
"2010-07-26",6,4898
"2009-12-16",7,234
"2010-07-26",7,222
"2009-12-16",8,1
"2016-07-04",0,16
"2016-07-04",1,9077
"2016-07-04",2,4
"2016-07-04",3,223
"2016-07-04",4,472
"2016-07-04",5,5088
"2016-07-04",6,7112
"2016-07-04",7,246
"2016-07-04",8,1
"2016-10-07",0,18
"2016-10-07",1,9113
"2016-10-07",2,4
"2016-10-07",3,223
"2016-10-07",4,472
"2016-10-07",5,5103
"2016-10-07",6,7141
"2016-10-07",7,208
"2016-10-07",8,1
"2015-10-01",0,17
"2015-10-01",1,8725
"2015-10-01",2,4
"2015-10-01",3,223
"2015-10-01",4,447
"2015-10-01",5,4807
"2015-10-01",6,6977
"2015-10-01",7,244
"2015-10-01",8,1
