"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3826,3150,341,297,0
"2014-03-28",3129,1891,201,262,0
"2015-04-09",3491,2703,215,275,0
"2008-10-10",2449,1084,53,77,0
"2013-09-10",2994,1750,191,263,0
"2009-04-06",2522,1182,53,77,0
"2012-07-13",2911,1668,188,262,0
"2014-09-08",3398,2531,213,274,0
"2016-10-07",3591,2869,249,285,0
"2010-07-26",2590,1240,53,77,0
"2016-07-04",3586,2819,240,285,0
"2018-04-09",3892,3263,367,298,0
"2016-01-04",3549,2707,237,285,0
"2016-04-05",3609,2738,238,285,0
"2011-06-10",2741,1436,182,40,0
"2012-01-18",2703,1382,169,260,0
"2008-04-01",849,390,4,0,0
"2010-04-01",2565,1228,53,77,0
"2017-10-12",3838,3120,326,290,0
"2017-07-24",3777,3054,290,290,0
"2019-07-01",4265,4562,1052,414,0
"2019-01-01",4133,4053,792,305,0
"2009-09-25",2543,1199,53,77,0
"2017-04-12",3768,3025,281,290,0
"2007-12-19",780,367,4,0,0
"2009-12-16",2581,1236,53,77,0
"2011-09-05",2717,1416,176,74,0
"2019-04-06",4212,4198,815,314,0
"2010-11-17",2516,1193,62,77,0
"2018-09-28",3974,3902,778,305,0
"2012-12-11",2916,1682,188,262,0
"2015-10-01",3537,2728,227,275,0
"2016-12-27",3675,2960,273,290,0
"2009-06-17",2532,1183,53,77,0
"2013-02-20",2919,1678,188,262,0
"2012-10-31",2916,1682,188,262,0
"2013-05-21",2937,1708,189,262,0
"2012-03-26",2708,1386,169,260,0
"2015-07-03",3492,2676,216,275,0
"2013-07-09",3002,1721,189,262,0
"2015-01-19",3474,2671,215,274,0
"2008-12-17",2456,1099,53,77,0
"2018-07-11",3999,3841,741,304,0
"2011-02-21",2717,1404,62,77,0
"2008-06-27",1958,753,53,77,0
"2013-12-20",2966,1703,191,263,0
